CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	10	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	21	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	26	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	46	4	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	69	18	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	127	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	140	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	183	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	212	4	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	321	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	404	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	421	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	801	249	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	807	130	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	831	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	839	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	933	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	1089	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	3134	6	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	3202	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	9794	89	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	20358	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	20361	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	A	20537	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	10	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	21	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	26	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	46	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	69	43	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	127	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	140	3	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	183	5	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	212	65	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	321	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	404	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	421	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	801	315	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	807	628	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	831	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	839	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	933	5	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	1089	3	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	3134	7	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	3202	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	9794	1093	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	20358	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	20361	4	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	B	20537	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	10	3	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	21	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	26	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	46	5	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	69	597	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	127	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	140	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	183	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	212	441	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	321	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	404	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	421	2	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	801	576	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	807	577	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	831	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	839	4	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	933	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	1089	3	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	3134	6	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	3202	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	9794	842	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	20358	1	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	20361	0	1
06152180*2014-02-12*3620*I	06152180	12/02/2014	MP2	C	20537	1	1
