CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	26	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	69	9	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	183	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	200	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	212	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	223	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	231	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	239	2	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	286	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	287	2	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	292	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	311	9	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	312	25	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	317	12	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	318	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	322	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	363	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	383	5	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	390	24	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	450	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	457	112	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	502	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	556	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	617	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	618	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	619	13	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	622	11	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	623	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	670	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	682	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	719	9	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	757	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	807	768	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	822	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	839	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	840	7	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	906	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	933	68	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	973	2	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	978	6	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	992	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	995	10	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	1028	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	1077	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	2391	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	3159	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	3163	2	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	3170	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	3206	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	9794	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	20358	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	20393	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	A	33830	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	26	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	69	63	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	183	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	200	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	212	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	223	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	231	9	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	239	5	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	286	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	287	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	292	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	311	2	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	312	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	317	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	318	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	322	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	363	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	383	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	390	5	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	450	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	457	12	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	502	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	556	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	617	2	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	618	4	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	619	20	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	622	8	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	623	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	670	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	682	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	719	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	757	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	807	416	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	822	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	839	4	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	840	4	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	906	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	933	31	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	973	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	978	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	992	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	995	2	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	1028	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	1077	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	2391	2	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	3159	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	3163	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	3170	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	3206	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	9794	24	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	20358	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	20393	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	B	33830	5	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	26	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	69	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	183	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	200	2	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	212	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	223	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	231	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	239	4	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	286	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	287	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	292	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	311	10	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	312	22	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	317	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	318	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	322	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	363	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	383	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	390	27	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	450	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	457	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	502	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	556	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	617	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	618	4	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	619	36	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	622	42	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	623	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	670	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	682	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	719	5	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	757	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	807	1160	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	822	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	839	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	840	4	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	906	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	933	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	973	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	978	10	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	992	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	995	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	1028	2	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	1077	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	2391	1	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	3159	3	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	3163	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	3170	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	3206	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	9794	10	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	20358	0	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	20393	2	1
06106920*2014-09-02*26773*I	06106920	02/09/2014	PTP8	C	33830	0	1
