CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	69	151	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	197	16	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	200	10	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	207	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	211	8	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	212	10	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	221	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	224	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	231	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	239	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	245	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	287	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	310	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	312	21	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	313	6	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	318	6	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	364	101	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	390	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	399	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	421	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	457	717	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	474	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	608	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	617	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	618	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	619	27	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	622	47	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	623	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	650	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	670	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	678	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	679	12	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	682	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	719	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	721	8	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	753	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	759	18	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	801	13	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	807	264	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	819	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	837	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	839	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	840	7	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	906	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	933	10	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	978	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	1025	15	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	1028	6	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	1042	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	1043	10	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	1054	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	1056	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	1060	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	2517	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	3110	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	3202	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	3206	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	9787	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	A	33830	4	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	69	144	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	197	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	200	6	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	207	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	211	19	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	212	27	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	221	128	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	224	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	231	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	239	77	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	245	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	287	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	310	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	312	5	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	313	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	318	24	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	364	88	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	390	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	399	7	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	421	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	457	346	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	474	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	608	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	617	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	618	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	619	57	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	622	32	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	623	5	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	650	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	670	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	678	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	679	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	682	4	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	719	29	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	721	4	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	753	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	759	14	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	801	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	807	80	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	819	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	837	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	839	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	840	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	906	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	933	7	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	978	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	1025	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	1028	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	1042	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	1043	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	1054	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	1056	6	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	1060	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	2517	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	3110	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	3202	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	3206	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	9787	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	B	33830	15	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	69	78	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	197	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	200	12	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	207	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	211	9	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	212	14	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	221	32	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	224	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	231	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	239	45	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	245	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	287	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	310	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	312	17	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	313	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	318	16	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	364	9	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	390	20	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	399	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	421	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	457	158	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	474	5	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	608	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	617	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	618	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	619	129	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	622	25	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	623	8	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	650	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	670	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	678	5	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	679	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	682	4	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	719	40	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	721	11	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	753	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	759	19	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	801	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	807	68	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	819	11	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	837	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	839	4	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	840	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	906	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	933	88	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	978	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	1025	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	1028	8	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	1042	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	1043	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	1054	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	1056	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	1060	41	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	2517	0	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	3110	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	3202	2	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	3206	3	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	9787	1	1
06118600*2014-08-05*15672*I	06118600	05/08/2014	GM8	C	33830	4	1
