CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	183	24	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	200	11	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	212	10	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	286	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	311	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	322	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	450	5	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	457	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	502	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	618	116	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	619	104	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	622	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	625	146	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	682	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	801	40	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	807	928	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	819	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	840	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	892	2305	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	906	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	933	33	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	978	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	1004	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	1009	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	1043	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	1056	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	1089	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	2517	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	3170	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	3202	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	9794	118	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	9813	8	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	19280	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	A	20393	120	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	183	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	200	4	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	212	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	286	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	311	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	322	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	450	6	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	457	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	502	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	618	30	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	619	28	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	622	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	625	30	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	682	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	801	10	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	807	864	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	819	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	840	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	892	992	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	906	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	933	58	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	978	11	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	1004	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	1009	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	1043	5	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	1056	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	1089	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	2517	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	3170	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	3202	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	9794	7	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	9813	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	19280	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	B	20393	24	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	183	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	200	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	212	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	286	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	311	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	322	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	450	5	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	457	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	502	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	618	60	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	619	54	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	622	36	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	625	126	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	682	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	801	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	807	1242	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	819	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	840	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	892	2100	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	906	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	933	8	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	978	6	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	1004	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	1009	1	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	1043	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	1056	15	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	1089	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	2517	0	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	3170	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	3202	3	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	9794	4	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	9813	2	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	19280	15	1
06106250*2014-06-13*26769*I	06106250	13/06/2014	TP6	C	20393	9	1
