CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	68	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	245	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	364	456	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	450	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	502	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	518	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	604	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	613	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	622	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	690	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	698	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	753	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	793	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	801	32	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	807	8	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	819	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	831	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	837	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	838	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	892	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	906	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	933	276	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	978	216	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1004	2	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1009	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1028	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1043	5	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1051	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1055	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1061	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	1089	8	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	2393	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	2395	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	2611	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	3170	152	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	A	3206	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	68	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	245	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	364	560	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	450	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	502	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	518	5	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	604	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	613	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	622	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	690	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	698	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	753	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	793	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	801	384	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	807	200	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	819	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	831	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	837	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	838	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	892	60	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	906	6	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	933	688	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	978	312	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1004	8	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1009	14	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1028	5	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1043	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1051	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1055	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1061	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	1089	8	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	2393	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	2395	2	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	2611	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	3170	384	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	B	3206	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	68	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	245	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	364	424	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	450	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	502	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	518	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	604	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	613	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	622	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	690	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	698	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	753	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	793	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	801	108	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	807	200	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	819	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	831	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	837	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	838	2	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	892	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	906	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	933	880	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	978	272	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1004	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1009	5	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1028	0	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1043	6	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1051	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1055	2	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1061	1	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	1089	5	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	2393	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	2395	4	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	2611	3	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	3170	512	1
06196500*2014-05-23*3591*I	06196500	23/05/2014	TP6	C	3206	4	1
