CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	211	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	212	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	231	6	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	311	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	312	6	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	314	5	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	317	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	319	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	363	5	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	364	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	383	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	390	16	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	421	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	443	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	451	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	457	8	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	473	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	481	25	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	496	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	502	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	509	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	581	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	608	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	613	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	615	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	617	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	618	20	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	619	12	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	622	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	623	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	625	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	626	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	650	9	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	670	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	678	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	679	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	682	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	719	20	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	721	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	735	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	749	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	753	12	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	807	129	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	819	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	839	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	840	9	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	887	19	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	888	44	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	906	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	919	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	933	119	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	967	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	978	18	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	997	11	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	1028	6	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	1042	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	1051	11	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	1055	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	1089	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	2027	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	3206	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	9785	4	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	19280	4	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	A	33844	11	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	211	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	212	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	231	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	311	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	312	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	314	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	317	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	319	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	363	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	364	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	383	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	390	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	421	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	443	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	451	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	457	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	473	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	481	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	496	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	502	9	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	509	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	581	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	608	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	613	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	615	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	617	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	618	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	619	6	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	622	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	623	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	625	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	626	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	650	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	670	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	678	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	679	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	682	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	719	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	721	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	735	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	749	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	753	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	807	170	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	819	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	839	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	840	13	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	887	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	888	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	906	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	919	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	933	167	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	967	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	978	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	997	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	1028	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	1042	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	1051	21	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	1055	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	1089	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	2027	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	3206	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	9785	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	19280	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	B	33844	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	211	17	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	212	32	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	231	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	311	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	312	4	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	314	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	317	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	319	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	363	4	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	364	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	383	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	390	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	421	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	443	18	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	451	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	457	11	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	473	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	481	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	496	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	502	7	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	509	5	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	581	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	608	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	613	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	615	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	617	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	618	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	619	83	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	622	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	623	9	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	625	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	626	4	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	650	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	670	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	678	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	679	4	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	682	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	719	5	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	721	16	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	735	2	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	749	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	753	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	807	230	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	819	6	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	839	9	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	840	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	887	48	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	888	43	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	906	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	919	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	933	48	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	967	26	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	978	7	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	997	1	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	1028	63	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	1042	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	1051	26	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	1055	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	1089	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	2027	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	3206	3	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	9785	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	19280	0	1
05155800*2014-09-25*12475*I	05155800	25/09/2014	P14	C	33844	7	1
