CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	200	18	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	212	38	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	221	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	224	6	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	231	2	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	239	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	364	7	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	457	50	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	613	3	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	622	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	650	5	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	719	26	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	801	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	807	394	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	838	1	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	880	236	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	887	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	888	1	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	906	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	908	4	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	928	27	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	933	289	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	978	1	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	994	1	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	1028	5	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	A	1051	2	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	200	18	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	212	373	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	221	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	224	20	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	231	2	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	239	6	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	364	57	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	457	40	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	613	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	622	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	650	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	719	3	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	801	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	807	64	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	838	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	880	88	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	887	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	888	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	906	1	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	908	14	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	928	45	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	933	67	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	978	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	994	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	1028	6	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	B	1051	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	200	4	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	212	378	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	221	30	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	224	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	231	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	239	8	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	364	66	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	457	43	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	613	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	622	1	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	650	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	719	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	801	6	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	807	11	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	838	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	880	29	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	887	2	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	888	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	906	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	908	4	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	928	75	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	933	16	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	978	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	994	0	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	1028	31	1
05158700*2014-08-26*17376*I	05158700	26/08/2014	P14	C	1051	7	1
