CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	20	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	69	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	183	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	241	33	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	245	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	246	5	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	286	7	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	317	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	321	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	322	7	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	329	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	339	98	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	363	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	364	84	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	383	27	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	390	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	421	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	451	106	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	457	20	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	473	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	481	14	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	491	10	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	502	5	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	608	2	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	618	875	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	619	9	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	622	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	623	18	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	625	35	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	636	2	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	637	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	650	6	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	670	15	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	678	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	687	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	704	19	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	735	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	783	2	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	793	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	801	18	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	807	677	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	819	10	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	831	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	837	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	838	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	880	61	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	887	274	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	888	763	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	892	452	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	906	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	908	13	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	928	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	933	107	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	992	761	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	1042	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	1043	4	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	1071	6	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	1088	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	2396	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	3110	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	3111	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	3163	17	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	3168	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	3206	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	A	5219	4	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	20	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	69	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	183	8	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	241	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	245	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	246	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	286	66	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	317	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	321	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	322	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	329	2	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	339	15	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	363	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	364	259	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	383	5	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	390	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	421	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	451	136	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	457	9	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	473	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	481	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	491	5	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	502	9	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	608	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	618	237	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	619	37	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	622	2	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	623	67	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	625	32	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	636	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	637	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	650	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	670	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	678	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	687	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	704	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	735	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	783	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	793	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	801	13	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	807	157	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	819	16	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	831	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	837	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	838	5	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	880	2	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	887	41	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	888	1039	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	892	131	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	906	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	908	7	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	928	5	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	933	178	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	992	411	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	1042	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	1043	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	1071	2	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	1088	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	2396	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	3110	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	3111	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	3163	4	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	3168	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	3206	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	B	5219	26	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	20	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	69	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	183	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	241	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	245	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	246	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	286	17	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	317	2	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	321	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	322	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	329	2	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	339	62	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	363	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	364	451	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	383	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	390	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	421	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	451	138	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	457	6	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	473	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	481	4	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	491	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	502	2	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	608	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	618	183	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	619	19	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	622	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	623	47	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	625	8	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	636	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	637	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	650	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	670	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	678	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	687	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	704	4	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	735	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	783	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	793	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	801	76	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	807	250	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	819	13	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	831	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	837	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	838	2	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	880	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	887	63	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	888	1021	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	892	98	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	906	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	908	10	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	928	6	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	933	112	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	992	51	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	1042	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	1043	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	1071	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	1088	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	2396	1	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	3110	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	3111	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	3163	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	3168	3	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	3206	0	1
05061240*2014-06-04*12709*I	05061240	04/06/2014	TP11	C	5219	0	1
