CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	26	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	46	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	69	16	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	127	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	155	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	156	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	164	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	183	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	191	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	193	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	200	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	202	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	212	10	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	231	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	239	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	322	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	364	164	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	394	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	399	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	404	5	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	421	8	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	450	21	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	473	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	608	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	611	6	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	618	73	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	619	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	623	4	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	625	5	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	650	4	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	670	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	749	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	757	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	801	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	807	123	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	839	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	892	1746	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	906	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	1004	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	1028	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	1056	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	3170	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	9813	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	20358	4	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	26	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	46	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	69	14	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	127	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	155	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	156	5	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	164	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	183	15	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	191	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	193	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	200	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	202	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	212	30	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	231	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	239	4	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	322	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	364	661	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	394	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	399	8	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	404	18	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	421	16	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	450	4	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	473	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	608	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	611	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	618	8	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	619	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	623	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	625	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	650	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	670	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	749	27	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	757	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	801	2491	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	807	13	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	839	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	892	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	906	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	1004	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	1028	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	1056	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	3170	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	9813	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	20358	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	26	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	46	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	69	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	127	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	155	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	156	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	164	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	183	4	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	191	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	193	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	200	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	202	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	212	12	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	231	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	239	17	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	322	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	364	852	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	394	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	399	5	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	404	31	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	421	16	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	450	6	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	473	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	608	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	611	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	618	11	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	619	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	623	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	625	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	650	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	670	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	749	11	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	757	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	801	1666	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	807	10	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	839	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	892	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	906	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	1004	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	1028	9	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	1056	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	3170	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	9813	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	20358	2	1
