CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	183	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	200	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	212	5	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	312	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	319	4	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	364	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	502	8	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	617	2	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	618	4	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	622	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	623	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	650	3	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	657	2	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	719	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	721	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	735	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	801	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	807	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	819	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	837	2	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	880	28	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	892	620	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	906	3	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	908	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	928	2	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	933	85	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	967	25	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	978	8	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	994	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	1028	12	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	1042	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	1051	3	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	1055	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	1061	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	1071	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	3111	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	3163	2	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	A	3270	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	183	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	200	3	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	212	8	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	312	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	319	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	364	30	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	502	2	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	617	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	618	10	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	622	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	623	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	650	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	657	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	719	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	721	3	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	735	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	801	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	807	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	819	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	837	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	880	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	892	720	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	906	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	908	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	928	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	933	15	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	967	33	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	978	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	994	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	1028	2	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	1042	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	1051	3	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	1055	4	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	1061	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	1071	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	3111	3	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	3163	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	B	3270	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	183	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	200	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	212	8	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	312	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	319	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	364	5	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	502	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	617	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	618	4	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	622	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	623	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	650	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	657	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	719	7	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	721	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	735	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	801	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	807	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	819	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	837	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	880	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	892	420	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	906	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	908	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	928	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	933	50	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	967	25	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	978	10	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	994	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	1028	6	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	1042	1	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	1051	2	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	1055	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	1061	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	1071	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	3111	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	3163	0	1
06800002*2014-06-18*26880*I	06800002	18/06/2014	TP15	C	3270	0	1
