CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	26	7	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	69	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	127	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	155	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	183	5	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	200	4	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	212	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	238	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	276	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	321	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	322	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	339	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	364	65	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	399	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	404	32	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	421	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	451	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	457	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	485	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	618	7	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	619	4	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	623	6	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	625	7	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	753	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	757	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	783	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	801	23	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	807	247	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	831	12	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	838	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	847	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	887	5	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	892	11	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	906	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	928	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	933	232	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	1004	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	1028	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	1054	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	1061	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	2393	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	A	3111	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	26	5	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	69	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	127	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	155	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	183	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	200	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	212	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	238	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	276	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	321	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	322	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	339	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	364	53	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	399	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	404	4	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	421	4	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	451	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	457	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	485	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	618	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	619	5	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	623	24	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	625	6	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	753	9	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	757	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	783	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	801	10	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	807	180	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	831	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	838	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	847	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	887	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	892	170	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	906	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	928	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	933	530	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	1004	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	1028	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	1054	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	1061	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	2393	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	B	3111	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	26	12	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	69	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	127	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	155	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	183	11	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	200	6	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	212	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	238	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	276	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	321	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	322	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	339	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	364	29	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	399	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	404	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	421	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	451	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	457	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	485	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	618	53	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	619	17	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	623	21	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	625	21	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	753	17	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	757	10	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	783	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	801	8	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	807	1680	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	831	48	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	838	2	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	847	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	887	0	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	892	168	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	906	3	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	928	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	933	371	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	1004	7	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	1028	11	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	1054	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	1061	1	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	2393	4	1
06066000*2014-09-03*26718*I	06066000	03/09/2014	M5	C	3111	0	1
