CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	26	140	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	46	20	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	69	304	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	140	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	150	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	155	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	156	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	164	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	169	6	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	183	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	193	80	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	202	104	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	212	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	245	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	268	88	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	276	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	286	3	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	301	5	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	310	12	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	321	3	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	322	29	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	339	5	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	399	15	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	400	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	421	24	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	450	224	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	473	88	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	485	44	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	491	100	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	608	22	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	618	3	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	619	29	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	622	9	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	623	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	687	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	719	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	752	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	753	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	801	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	807	817	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	819	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	892	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	906	3	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	933	3	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	992	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	1028	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	1064	12	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	1089	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	2393	17	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	3120	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	3163	3	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	3202	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	9794	240	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	9813	4	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	20358	52	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	20393	100	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	A	33830	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	26	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	46	3	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	69	17	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	140	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	150	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	155	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	156	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	164	7	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	169	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	183	4	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	193	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	202	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	212	8	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	245	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	268	30	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	276	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	286	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	301	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	310	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	321	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	322	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	339	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	399	5	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	400	18	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	421	4	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	450	9	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	473	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	485	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	491	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	608	9	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	618	7	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	619	6	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	622	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	623	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	687	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	719	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	752	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	753	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	801	76	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	807	19	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	819	8	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	892	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	906	3	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	933	3	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	992	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	1028	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	1064	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	1089	3	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	2393	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	3120	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	3163	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	3202	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	9794	208	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	9813	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	20358	3	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	20393	3	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	B	33830	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	26	16	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	46	134	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	69	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	140	9	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	150	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	155	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	156	6	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	164	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	169	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	183	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	193	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	202	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	212	4	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	245	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	268	11	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	276	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	286	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	301	7	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	310	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	321	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	322	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	339	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	399	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	400	6	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	421	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	450	10	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	473	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	485	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	491	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	608	4	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	618	80	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	619	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	622	6	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	623	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	687	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	719	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	752	4	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	753	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	801	76	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	807	104	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	819	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	892	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	906	3	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	933	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	992	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	1028	2	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	1064	4	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	1089	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	2393	1	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	3120	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	3163	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	3202	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	9794	520	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	9813	5	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	20358	0	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	20393	9	1
06114155*2014-08-06*26786*I	06114155	06/08/2014	PTP8	C	33830	0	1
