CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	68	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	69	29	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	183	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	189	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	207	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	212	7	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	221	5	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	223	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	224	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	231	13	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	239	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	245	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	312	9	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	317	2	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	363	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	387	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	390	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	394	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	399	11	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	400	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	404	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	421	22	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	450	2	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	457	6	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	473	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	474	7	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	608	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	617	20	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	619	64	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	622	64	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	623	20	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	650	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	657	2	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	682	2	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	719	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	753	19	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	757	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	801	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	807	132	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	822	5	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	892	2608	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	902	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	906	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	933	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	1009	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	1028	6	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	1056	22	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	1077	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	3110	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	3206	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	9794	16	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	A	20358	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	68	10	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	69	38	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	183	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	189	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	207	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	212	24	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	221	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	223	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	224	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	231	16	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	239	13	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	245	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	312	2	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	317	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	363	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	387	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	390	2	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	394	2	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	399	19	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	400	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	404	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	421	12	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	450	2	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	457	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	473	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	474	7	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	608	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	617	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	619	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	622	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	623	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	650	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	657	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	682	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	719	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	753	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	757	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	801	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	807	28	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	822	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	892	10	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	902	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	906	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	933	2	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	1009	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	1028	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	1056	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	1077	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	3110	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	3206	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	9794	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	B	20358	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	68	7	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	69	22	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	183	11	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	189	9	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	207	5	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	212	64	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	221	108	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	223	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	224	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	231	18	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	239	14	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	245	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	312	2	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	317	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	363	2	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	387	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	390	6	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	394	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	399	56	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	400	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	404	24	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	421	79	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	450	8	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	457	4	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	473	2	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	474	4	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	608	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	617	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	619	7	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	622	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	623	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	650	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	657	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	682	2	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	719	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	753	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	757	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	801	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	807	144	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	822	1	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	892	9	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	902	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	906	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	933	7	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	1009	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	1028	18	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	1056	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	1077	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	3110	3	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	3206	0	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	9794	78	1
06106030*2014-06-19*26768*I	06106030	19/06/2014	GM8	C	20358	1	1
