CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	249	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	311	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	312	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	313	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	317	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	319	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	387	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	390	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	457	7	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	496	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	502	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	553	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	650	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	658	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	678	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	719	44	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	807	384	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	892	6	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	906	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	908	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	919	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	928	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	933	7	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	972	18	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	978	8	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	994	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1004	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1030	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1037	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1041	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1043	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1046	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1051	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1056	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1077	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	1089	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	2517	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	3127	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	3170	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	3206	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	3212	17	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	4202	360	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	4226	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	4324	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	5097	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	19280	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	A	23202	92	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	249	5	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	311	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	312	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	313	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	317	4	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	319	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	387	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	390	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	457	6	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	496	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	502	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	553	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	650	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	658	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	678	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	719	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	807	104	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	892	30	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	906	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	908	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	919	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	928	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	933	140	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	972	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	978	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	994	4	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1004	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1030	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1037	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1041	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1043	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1046	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1051	398	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1056	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1077	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	1089	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	2517	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	3127	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	3170	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	3206	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	3212	3232	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	4202	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	4226	896	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	4324	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	5097	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	19280	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	B	23202	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	249	90	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	311	10	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	312	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	313	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	317	5	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	319	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	387	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	390	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	457	200	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	496	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	502	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	553	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	650	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	658	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	678	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	719	68	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	807	2608	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	892	177	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	906	6	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	908	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	919	4	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	928	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	933	1360	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	972	28	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	978	7	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	994	5	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1004	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1030	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1037	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1041	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1043	174	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1046	1	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1051	33	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1056	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1077	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	1089	6	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	2517	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	3127	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	3170	6	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	3206	0	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	3212	3904	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	4202	104	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	4226	329	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	4324	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	5097	2	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	19280	3	1
06810010*2014-07-03*26688*I	06810010	03/07/2014	TG15	C	23202	24	1
