CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	26	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	69	11	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	183	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	189	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	212	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	223	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	231	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	239	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	286	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	292	3	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	312	13	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	317	6	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	322	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	399	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	400	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	421	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	450	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	473	6	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	481	2	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	502	5	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	608	2	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	618	13	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	619	4	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	620	7	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	622	13	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	636	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	650	108	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	679	4	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	682	2	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	719	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	740	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	753	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	757	3	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	783	2	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	801	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	807	180	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	822	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	831	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	837	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	838	11	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	872	2	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	892	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	906	3	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	933	3	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	978	15	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	1028	4	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	1043	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	3163	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	3206	3	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	5219	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	9794	4	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	20393	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	A	33830	3	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	26	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	69	9	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	183	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	189	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	212	10	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	223	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	231	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	239	4	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	286	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	292	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	312	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	317	3	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	322	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	399	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	400	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	421	6	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	450	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	473	12	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	481	3	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	502	3	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	608	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	618	5	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	619	4	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	620	5	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	622	5	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	636	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	650	3	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	679	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	682	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	719	2	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	740	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	753	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	757	6	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	783	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	801	2	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	807	416	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	822	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	831	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	837	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	838	17	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	872	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	892	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	906	3	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	933	2	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	978	116	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	1028	16	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	1043	2	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	3163	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	3206	3	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	5219	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	9794	13	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	20393	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	B	33830	2	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	26	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	69	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	183	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	189	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	212	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	223	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	231	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	239	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	286	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	292	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	312	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	317	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	322	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	399	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	400	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	421	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	450	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	473	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	481	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	502	4	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	608	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	618	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	619	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	620	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	622	5	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	636	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	650	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	679	2	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	682	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	719	2	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	740	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	753	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	757	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	783	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	801	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	807	164	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	822	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	831	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	837	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	838	14	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	872	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	892	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	906	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	933	14	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	978	22	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	1028	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	1043	1	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	3163	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	3206	3	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	5219	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	9794	4	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	20393	0	1
05125995*2014-08-26*12392*I	05125995	26/08/2014	TP3	C	33830	0	1
