CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	200	16	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	211	10	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	212	9	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	312	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	364	11	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	451	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	457	75	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	473	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	517	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	518	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	581	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	604	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	613	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	618	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	622	4	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	650	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	657	7	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	658	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	670	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	753	5	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	757	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	801	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	807	757	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	819	7	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	880	350	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	887	5	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	888	13	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	906	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	908	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	909	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	912	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	928	20	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	933	93	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	972	5	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	978	22	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	994	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	997	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	998	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	1004	16	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	1015	16	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	1028	91	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	1042	6	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	1043	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	1044	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	1051	6	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	1054	8	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	1055	13	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	1072	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	1087	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	1089	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	2393	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	3168	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	3170	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	3206	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	5116	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	A	19280	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	200	37	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	211	47	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	212	109	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	312	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	364	15	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	451	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	457	53	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	473	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	517	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	518	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	581	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	604	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	613	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	618	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	622	10	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	650	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	657	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	658	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	670	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	753	13	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	757	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	801	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	807	1533	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	819	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	880	90	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	887	5	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	888	24	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	906	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	908	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	909	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	912	4	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	928	12	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	933	10	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	972	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	978	7	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	994	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	997	11	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	998	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	1004	8	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	1015	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	1028	86	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	1042	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	1043	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	1044	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	1051	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	1054	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	1055	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	1072	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	1087	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	1089	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	2393	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	3168	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	3170	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	3206	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	5116	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	B	19280	4	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	200	36	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	211	18	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	212	73	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	312	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	364	24	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	451	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	457	39	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	473	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	517	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	518	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	581	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	604	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	613	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	618	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	622	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	650	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	657	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	658	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	670	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	753	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	757	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	801	36	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	807	950	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	819	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	880	27	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	887	30	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	888	7	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	906	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	908	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	909	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	912	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	928	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	933	36	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	972	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	978	19	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	994	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	997	2	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	998	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	1004	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	1015	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	1028	18	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	1042	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	1043	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	1044	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	1051	1	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	1054	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	1055	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	1072	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	1087	3	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	1089	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	2393	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	3168	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	3170	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	3206	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	5116	0	1
06177910*2014-06-10*15766*I	06177910	10/06/2014	TP14	C	19280	0	1
