CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	183	8	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	193	2	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	200	6	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	202	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	268	2	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	286	14	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	292	5	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	363	2	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	364	81	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	383	7	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	387	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	502	2	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	613	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	618	894	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	622	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	650	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	658	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	678	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	704	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	735	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	740	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	743	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	757	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	783	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	793	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	801	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	807	116	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	837	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	844	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	847	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	887	72	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	892	397	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	906	21	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	908	4	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	933	43	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	973	137	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	982	214	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	998	2	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	1004	4	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	1028	10	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	1042	2	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	1054	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	1056	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	1083	3	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	1085	14	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	1089	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	2395	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	2611	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	3163	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	3170	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	9785	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	A	9787	2	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	183	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	193	9	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	200	11	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	202	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	268	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	286	2	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	292	10	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	363	24	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	364	4	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	383	11	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	387	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	502	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	613	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	618	1745	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	622	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	650	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	658	3	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	678	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	704	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	735	2	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	740	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	743	6	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	757	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	783	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	793	10	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	801	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	807	1154	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	837	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	844	3	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	847	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	887	262	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	892	565	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	906	91	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	908	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	933	8	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	973	2161	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	982	2016	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	998	34	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	1004	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	1028	38	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	1042	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	1054	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	1056	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	1083	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	1085	2	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	1089	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	2395	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	2611	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	3163	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	3170	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	9785	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	B	9787	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	183	6	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	193	21	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	200	42	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	202	5	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	268	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	286	14	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	292	2	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	363	152	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	364	15	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	383	5	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	387	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	502	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	613	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	618	2660	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	622	4	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	650	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	658	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	678	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	704	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	735	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	740	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	743	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	757	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	783	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	793	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	801	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	807	2313	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	837	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	844	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	847	2	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	887	395	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	892	1897	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	906	110	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	908	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	933	11	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	973	853	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	982	1216	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	998	22	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	1004	3	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	1028	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	1042	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	1054	5	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	1056	3	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	1083	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	1085	14	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	1089	1	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	2395	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	2611	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	3163	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	3170	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	9785	0	1
06182045*2014-06-02*15465*I	06182045	02/06/2014	TP6	C	9787	0	1
