CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	68	81	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	69	48	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	183	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	197	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	200	13	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	210	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	212	162	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	223	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	231	3	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	265	12	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	286	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	305	4	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	312	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	318	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	322	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	383	12	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	390	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	394	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	421	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	451	88	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	457	15	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	491	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	518	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	519	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	608	7	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	613	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	617	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	618	20	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	619	40	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	622	132	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	623	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	625	36	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	637	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	670	6	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	679	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	682	13	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	719	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	721	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	753	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	757	15	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	783	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	801	136	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	807	3328	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	819	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	831	7	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	838	7	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	841	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	902	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	906	88	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	933	3	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	978	18	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	997	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	1004	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	1028	4	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	1055	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	1089	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	2394	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	2517	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	3168	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	3170	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	3206	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	3326	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	A	9794	18	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	68	144	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	69	32	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	183	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	197	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	200	3	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	210	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	212	72	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	223	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	231	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	265	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	286	3	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	305	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	312	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	318	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	322	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	383	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	390	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	394	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	421	31	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	451	16	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	457	12	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	491	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	518	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	519	3	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	608	6	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	613	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	617	8	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	618	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	619	96	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	622	16	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	623	8	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	625	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	637	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	670	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	679	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	682	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	719	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	721	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	753	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	757	14	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	783	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	801	7	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	807	216	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	819	13	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	831	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	838	4	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	841	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	902	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	906	48	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	933	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	978	5	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	997	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	1004	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	1028	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	1055	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	1089	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	2394	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	2517	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	3168	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	3170	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	3206	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	3326	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	B	9794	88	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	68	216	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	69	32	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	183	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	197	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	200	6	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	210	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	212	34	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	223	3	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	231	6	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	265	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	286	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	305	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	312	8	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	318	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	322	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	383	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	390	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	394	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	421	36	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	451	12	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	457	17	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	491	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	518	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	519	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	608	9	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	613	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	617	4	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	618	4	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	619	136	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	622	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	623	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	625	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	637	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	670	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	679	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	682	12	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	719	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	721	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	753	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	757	80	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	783	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	801	9	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	807	176	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	819	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	831	3	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	838	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	841	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	902	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	906	136	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	933	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	978	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	997	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	1004	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	1028	2	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	1055	1	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	1089	3	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	2394	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	2517	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	3168	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	3170	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	3206	3	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	3326	0	1
05167020*2014-06-30*12210*I	05167020	30/06/2014	P14/1	C	9794	46	1
