CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	26	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	46	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	68	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	69	8	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	183	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	198	7	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	212	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	223	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	231	9	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	239	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	286	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	287	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	292	2	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	304	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	310	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	312	6	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	317	112	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	320	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	321	4	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	322	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	329	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	363	3	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	383	2	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	399	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	400	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	404	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	421	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	473	7	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	481	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	485	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	502	4	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	515	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	608	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	618	16	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	619	176	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	620	96	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	622	96	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	623	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	650	15	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	657	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	658	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	757	101	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	793	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	801	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	807	322	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	838	6	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	872	5	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	906	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	933	248	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	978	243	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	1028	2	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	1043	2	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	1055	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	1089	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	2391	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	2395	5	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	3163	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	3206	80	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	9785	224	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	9794	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	A	23599	96	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	26	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	46	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	68	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	69	24	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	183	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	198	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	212	12	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	223	2	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	231	7	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	239	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	286	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	287	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	292	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	304	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	310	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	312	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	317	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	320	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	321	3	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	322	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	329	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	363	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	383	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	399	2	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	400	13	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	404	5	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	421	4	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	473	2	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	481	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	485	64	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	502	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	515	3	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	608	17	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	618	34	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	619	18	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	620	24	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	622	4	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	623	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	650	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	657	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	658	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	757	12	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	793	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	801	20	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	807	22	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	838	3	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	872	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	906	2	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	933	16	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	978	31	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	1028	15	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	1043	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	1055	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	1089	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	2391	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	2395	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	3163	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	3206	4	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	9785	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	9794	24	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	B	23599	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	26	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	46	2	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	68	4	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	69	19	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	183	3	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	198	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	212	56	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	223	4	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	231	3	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	239	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	286	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	287	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	292	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	304	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	310	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	312	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	317	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	320	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	321	2	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	322	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	329	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	363	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	383	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	399	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	400	8	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	404	3	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	421	7	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	473	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	481	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	485	88	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	502	2	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	515	9	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	608	7	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	618	96	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	619	96	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	620	96	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	622	8	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	623	8	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	650	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	657	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	658	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	757	17	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	793	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	801	7	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	807	80	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	838	5	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	872	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	906	6	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	933	40	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	978	25	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	1028	48	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	1043	2	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	1055	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	1089	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	2391	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	2395	0	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	3163	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	3206	2	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	9785	1	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	9794	28	1
05181900*2014-09-23*12255*I	05181900	23/09/2014	P14	C	23599	0	1
