CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	26	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	46	8	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	69	18	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	127	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	156	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	164	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	183	12	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	190	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	212	54	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	221	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	223	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	231	4	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	239	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	268	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	286	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	287	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	292	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	309	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	364	194	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	399	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	404	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	421	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	473	4	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	491	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	502	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	608	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	618	140	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	619	16	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	622	4	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	650	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	679	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	749	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	783	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	801	280	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	807	273	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	839	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	872	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	892	256	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	906	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	933	117	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	978	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	992	9	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	1028	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	1043	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	2391	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	3159	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	3163	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	3202	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	3206	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	5219	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	9813	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	20393	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	20537	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	25676	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	33830	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	26	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	46	5	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	69	17	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	127	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	156	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	164	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	183	14	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	190	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	212	19	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	221	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	223	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	231	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	239	13	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	268	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	286	38	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	287	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	292	18	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	309	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	364	99	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	399	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	404	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	421	5	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	473	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	491	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	502	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	608	6	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	618	73	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	619	112	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	622	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	650	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	679	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	749	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	783	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	801	23	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	807	81	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	839	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	872	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	892	113	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	906	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	933	202	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	978	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	992	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	1028	13	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	1043	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	2391	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	3159	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	3163	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	3202	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	3206	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	5219	15	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	9813	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	20393	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	20537	13	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	25676	4	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	33830	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	26	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	46	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	69	124	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	127	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	156	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	164	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	183	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	190	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	212	81	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	221	12	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	223	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	231	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	239	6	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	268	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	286	102	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	287	88	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	292	32	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	309	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	364	31	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	399	5	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	404	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	421	10	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	473	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	491	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	502	5	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	608	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	618	46	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	619	102	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	622	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	650	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	679	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	749	6	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	783	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	801	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	807	42	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	839	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	872	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	892	148	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	906	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	933	92	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	978	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	992	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	1028	48	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	1043	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	2391	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	3159	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	3163	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	3202	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	3206	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	5219	12	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	9813	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	20393	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	20537	8	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	25676	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	33830	4	1
