CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	200	13	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	212	9	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	311	8	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	317	2	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	383	3	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	390	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	450	3	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	457	7	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	502	3	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	611	3	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	618	13	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	619	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	622	5	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	624	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	625	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	650	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	657	4	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	670	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	679	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	682	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	757	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	801	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	807	756	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	831	7	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	838	7	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	906	3	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	933	4	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	978	30	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	994	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	995	2	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	998	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	1037	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	1043	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	1051	2	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	1056	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	1077	3	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	3127	3	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	9794	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	20393	9	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	32271	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	A	33830	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	200	3	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	212	14	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	311	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	317	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	383	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	390	4	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	450	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	457	2	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	502	14	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	611	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	618	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	619	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	622	2	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	624	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	625	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	650	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	657	3	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	670	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	679	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	682	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	757	4	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	801	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	807	176	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	831	25	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	838	6	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	906	3	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	933	6	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	978	19	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	994	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	995	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	998	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	1037	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	1043	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	1051	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	1056	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	1077	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	3127	3	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	9794	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	20393	18	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	32271	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	B	33830	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	200	8	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	212	252	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	311	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	317	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	383	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	390	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	450	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	457	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	502	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	611	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	618	2	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	619	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	622	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	624	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	625	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	650	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	657	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	670	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	679	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	682	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	757	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	801	2	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	807	148	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	831	42	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	838	2	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	906	3	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	933	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	978	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	994	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	995	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	998	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	1037	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	1043	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	1051	1	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	1056	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	1077	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	3127	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	9794	5	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	20393	15	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	32271	0	1
05120013*2014-07-24*12354*I	05120013	24/07/2014	P14	C	33830	0	1
