CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	21	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	46	7	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	69	14	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	127	4	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	140	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	150	5	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	155	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	156	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	164	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	183	16	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	189	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	190	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	212	10	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	223	34	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	231	8	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	239	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	268	12	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	276	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	287	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	292	3	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	304	4	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	305	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	320	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	321	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	322	6	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	400	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	404	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	421	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	451	22	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	515	14	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	608	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	618	22	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	619	8	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	620	3	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	623	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	636	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	650	4	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	747	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	757	3	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	801	800	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	807	112	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	831	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	838	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	841	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	887	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	892	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	906	46	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	928	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	933	48	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	992	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	1004	8	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	1028	30	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	1061	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	1089	4	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	2391	6	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	2393	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	2395	6	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	A	9794	172	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	21	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	46	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	69	24	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	127	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	140	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	150	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	155	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	156	3	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	164	7	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	183	22	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	189	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	190	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	212	176	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	223	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	231	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	239	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	268	4	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	276	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	287	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	292	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	304	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	305	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	320	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	321	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	322	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	400	52	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	404	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	421	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	451	3	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	515	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	608	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	618	88	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	619	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	620	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	623	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	636	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	650	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	747	4	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	757	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	801	240	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	807	136	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	831	6	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	838	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	841	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	887	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	892	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	906	4	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	928	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	933	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	992	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	1004	3	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	1028	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	1061	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	1089	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	2391	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	2393	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	2395	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	B	9794	184	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	21	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	46	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	69	21	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	127	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	140	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	150	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	155	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	156	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	164	6	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	183	13	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	189	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	190	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	212	208	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	223	5	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	231	10	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	239	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	268	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	276	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	287	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	292	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	304	3	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	305	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	320	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	321	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	322	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	400	40	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	404	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	421	9	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	451	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	515	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	608	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	618	34	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	619	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	620	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	623	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	636	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	650	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	747	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	757	3	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	801	168	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	807	100	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	831	3	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	838	2	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	841	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	887	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	892	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	906	3	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	928	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	933	7	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	992	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	1004	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	1028	18	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	1061	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	1089	1	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	2391	4	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	2393	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	2395	0	1
05172900*2014-09-29*12223*I	05172900	29/09/2014	M1	C	9794	94	1
