CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	46	3	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	66	17	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	69	19	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	164	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	183	7	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	189	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	200	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	207	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	211	18	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	212	7	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	223	2	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	231	7	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	238	6	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	239	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	241	3	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	263	26	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	276	8	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	286	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	310	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	312	2	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	317	15	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	318	12	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	327	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	364	27	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	399	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	400	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	421	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	451	19	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	473	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	608	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	611	5	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	617	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	618	47	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	619	265	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	622	105	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	623	23	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	670	19	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	678	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	682	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	740	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	759	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	801	4	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	807	275	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	837	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	839	6	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	841	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	887	117	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	892	33	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	906	3	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	928	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	933	35	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	967	14	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	978	239	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	1028	5	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	1042	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	1043	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	1044	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	1054	4	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	1055	6	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	1064	8	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	3110	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	3186	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	9813	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	20549	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	A	33830	48	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	46	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	66	3	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	69	6	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	164	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	183	27	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	189	9	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	200	3	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	207	34	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	211	33	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	212	40	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	223	4	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	231	6	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	238	57	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	239	97	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	241	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	263	59	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	276	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	286	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	310	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	312	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	317	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	318	24	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	327	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	364	125	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	399	8	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	400	44	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	421	13	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	451	11	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	473	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	608	12	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	611	4	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	617	2	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	618	96	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	619	435	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	622	18	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	623	55	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	670	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	678	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	682	2	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	740	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	759	16	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	801	61	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	807	34	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	837	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	839	5	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	841	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	887	1604	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	892	653	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	906	3	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	928	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	933	47	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	967	128	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	978	229	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	1028	19	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	1042	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	1043	2	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	1044	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	1054	5	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	1055	29	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	1064	41	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	3110	3	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	3186	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	9813	3	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	20549	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	B	33830	37	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	46	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	66	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	69	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	164	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	183	4	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	189	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	200	5	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	207	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	211	4	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	212	2	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	223	2	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	231	2	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	238	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	239	152	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	241	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	263	55	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	276	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	286	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	310	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	312	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	317	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	318	11	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	327	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	364	9	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	399	3	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	400	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	421	5	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	451	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	473	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	608	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	611	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	617	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	618	17	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	619	35	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	622	4	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	623	5	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	670	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	678	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	682	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	740	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	759	28	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	801	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	807	73	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	837	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	839	2	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	841	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	887	143	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	892	30	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	906	3	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	928	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	933	11	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	967	183	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	978	223	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	1028	3	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	1042	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	1043	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	1044	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	1054	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	1055	5	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	1064	9	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	3110	0	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	3186	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	9813	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	20549	1	1
06185900*2014-07-16*15677*I	06185900	16/07/2014	GM8	C	33830	4	1
