CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	69	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	200	272	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	212	112	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	223	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	231	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	312	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	457	27	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	617	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	618	33	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	619	5	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	622	16	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	623	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	625	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	650	79	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	682	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	740	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	753	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	757	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	783	12	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	801	18	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	807	4288	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	824	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	847	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	880	100	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	892	4096	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	906	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	908	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	912	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	928	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	933	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	978	10880	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	992	1152	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	994	142	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	1004	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	1028	76	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	1043	5	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	1056	1376	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	1077	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	2517	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	9794	176	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	A	19280	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	69	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	200	84	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	212	13	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	223	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	231	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	312	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	457	40	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	617	5	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	618	7	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	619	19	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	622	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	623	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	625	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	650	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	682	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	740	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	753	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	757	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	783	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	801	10	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	807	1120	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	824	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	847	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	880	6	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	892	160	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	906	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	908	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	912	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	928	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	933	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	978	2808	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	992	16	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	994	10	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	1004	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	1028	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	1043	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	1056	200	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	1077	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	2517	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	9794	102	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	B	19280	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	69	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	200	60	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	212	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	223	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	231	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	312	2	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	457	22	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	617	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	618	9	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	619	5	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	622	5	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	623	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	625	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	650	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	682	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	740	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	753	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	757	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	783	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	801	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	807	508	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	824	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	847	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	880	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	892	216	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	906	3	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	908	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	912	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	928	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	933	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	978	816	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	992	4	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	994	15	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	1004	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	1028	1	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	1043	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	1056	104	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	1077	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	2517	0	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	9794	11	1
06209970*2014-07-16*3595*I	06209970	16/07/2014	TP6	C	19280	0	1
