CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	69	6	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	198	2	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	200	13	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	212	7	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	221	17	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	223	4	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	224	3	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	231	10	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	239	2	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	241	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	292	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	312	10	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	313	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	317	5	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	390	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	421	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	450	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	457	4	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	502	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	608	3	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	614	3	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	617	9	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	619	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	622	19	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	623	3	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	650	12	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	657	5	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	670	2	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	679	3	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	682	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	721	3	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	757	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	807	64	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	822	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	831	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	837	2	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	838	13	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	880	3	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	892	164	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	906	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	908	3	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	928	6	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	933	25	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	978	5	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	1001	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	1028	10	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	1043	10	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	1051	9	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	1056	2	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	3163	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	3206	3	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	9794	12	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	A	33830	11	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	69	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	198	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	200	2	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	212	4	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	221	24	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	223	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	224	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	231	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	239	17	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	241	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	292	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	312	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	313	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	317	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	390	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	421	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	450	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	457	2	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	502	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	608	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	614	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	617	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	619	3	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	622	32	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	623	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	650	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	657	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	670	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	679	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	682	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	721	8	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	757	4	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	807	96	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	822	4	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	831	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	837	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	838	6	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	880	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	892	6	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	906	3	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	908	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	928	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	933	19	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	978	3	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	1001	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	1028	11	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	1043	2	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	1051	14	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	1056	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	3163	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	3206	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	9794	28	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	B	33830	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	69	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	198	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	200	2	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	212	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	221	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	223	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	224	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	231	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	239	13	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	241	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	292	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	312	2	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	313	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	317	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	390	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	421	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	450	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	457	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	502	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	608	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	614	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	617	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	619	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	622	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	623	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	650	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	657	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	670	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	679	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	682	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	721	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	757	5	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	807	408	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	822	2	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	831	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	837	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	838	2	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	880	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	892	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	906	3	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	908	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	928	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	933	32	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	978	6	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	1001	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	1028	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	1043	1	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	1051	4	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	1056	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	3163	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	3206	0	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	9794	14	1
05134380*2014-07-22*12423*I	05134380	22/07/2014	P14	C	33830	0	1
