CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	200	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	212	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	312	2	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	364	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	457	224	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	613	2	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	650	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	657	3	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	682	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	807	336	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	831	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	856	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	880	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	892	4	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	906	6	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	933	368	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	967	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	972	28	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	978	80	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	994	13	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	997	39	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	1028	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	1043	12	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	1051	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	1055	10	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	3110	3	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	3111	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	3170	10	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	200	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	212	63	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	312	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	364	205	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	457	170	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	613	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	650	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	657	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	682	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	807	230	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	831	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	856	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	880	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	892	6	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	906	14	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	933	40	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	967	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	972	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	978	19	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	994	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	997	6	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	1028	4	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	1043	7	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	1051	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	1055	17	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	3110	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	3111	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	3170	3	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	200	2	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	212	17	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	312	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	364	123	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	457	168	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	613	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	650	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	657	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	682	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	807	60	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	831	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	856	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	880	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	892	9	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	906	16	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	933	30	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	967	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	972	2	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	978	14	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	994	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	997	2	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	1028	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	1043	6	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	1051	2	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	1055	8	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	3110	3	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	3111	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	3170	0	1
