CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	197	5	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	200	30	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	210	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	211	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	212	9	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	223	4	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	224	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	231	38	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	241	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	245	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	286	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	292	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	311	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	312	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	317	4	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	364	10	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	387	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	451	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	457	419	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	502	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	613	2	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	617	10	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	618	10	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	619	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	622	142	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	623	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	650	4	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	657	5	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	658	12	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	670	4	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	678	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	679	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	682	2	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	704	4	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	719	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	722	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	726	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	735	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	801	20	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	807	192	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	819	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	839	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	840	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	844	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	880	89	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	887	270	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	892	1088	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	906	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	908	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	909	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	912	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	919	11	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	928	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	933	5	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	978	84	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	997	2	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	998	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	1015	39	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	1025	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	1028	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	1042	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	1043	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	1051	4	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	1055	94	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	1064	9	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	1072	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	1089	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	2517	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	2611	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	3110	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	3127	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	3168	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	3170	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	3206	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	19280	19	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	A	33830	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	197	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	200	8	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	210	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	211	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	212	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	223	4	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	224	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	231	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	241	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	245	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	286	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	292	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	311	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	312	4	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	317	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	364	8	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	387	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	451	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	457	139	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	502	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	613	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	617	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	618	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	619	2	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	622	26	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	623	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	650	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	657	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	658	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	670	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	678	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	679	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	682	2	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	704	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	719	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	722	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	726	2	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	735	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	801	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	807	116	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	819	5	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	839	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	840	10	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	844	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	880	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	887	21	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	892	88	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	906	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	908	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	909	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	912	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	919	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	928	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	933	64	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	978	80	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	997	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	998	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	1015	2	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	1025	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	1028	2	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	1042	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	1043	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	1051	23	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	1055	20	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	1064	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	1072	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	1089	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	2517	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	2611	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	3110	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	3127	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	3168	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	3170	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	3206	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	19280	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	B	33830	5	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	197	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	200	6	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	210	2	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	211	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	212	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	223	14	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	224	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	231	19	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	241	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	245	4	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	286	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	292	31	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	311	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	312	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	317	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	364	36	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	387	2	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	451	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	457	50	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	502	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	613	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	617	34	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	618	23	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	619	72	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	622	90	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	623	6	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	650	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	657	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	658	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	670	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	678	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	679	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	682	18	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	704	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	719	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	722	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	726	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	735	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	801	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	807	79	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	819	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	839	8	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	840	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	844	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	880	2	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	887	327	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	892	825	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	906	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	908	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	909	33	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	912	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	919	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	928	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	933	54	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	978	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	997	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	998	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	1015	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	1025	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	1028	30	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	1042	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	1043	1	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	1051	73	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	1055	76	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	1064	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	1072	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	1089	3	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	2517	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	2611	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	3110	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	3127	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	3168	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	3170	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	3206	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	19280	0	1
06183800*2014-07-03*16905*I	06183800	03/07/2014	MP6	C	33830	52	1
