CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	26	2	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	46	2	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	69	19	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	164	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	183	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	200	34	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	207	2	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	212	21	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	221	17	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	223	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	224	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	231	5	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	239	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	263	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	268	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	287	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	292	4	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	311	13	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	312	8	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	313	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	399	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	421	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	450	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	457	19	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	473	2	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	502	7	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	515	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	608	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	617	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	618	30	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	619	51	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	622	6	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	623	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	650	35	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	657	2	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	678	2	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	679	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	682	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	704	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	719	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	757	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	801	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	807	89	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	840	16	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	872	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	887	27	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	892	198	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	906	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	933	9	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	967	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	978	10768	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	994	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	995	7	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	1028	91	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	1043	283	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	1056	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	3170	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	3202	20	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	3206	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	5116	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	9794	185	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	9813	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	19280	14	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	20393	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	A	20537	10	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	26	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	46	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	69	128	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	164	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	183	11	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	200	50	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	207	6	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	212	116	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	221	148	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	223	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	224	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	231	4	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	239	11	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	263	88	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	268	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	287	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	292	4	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	311	2	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	312	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	313	2	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	399	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	421	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	450	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	457	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	473	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	502	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	515	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	608	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	617	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	618	18	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	619	62	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	622	4	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	623	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	650	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	657	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	678	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	679	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	682	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	704	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	719	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	757	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	801	4	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	807	136	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	840	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	872	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	887	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	892	42	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	906	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	933	11	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	967	9	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	978	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	994	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	995	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	1028	49	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	1043	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	1056	2	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	3170	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	3202	4	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	3206	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	5116	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	9794	177	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	9813	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	19280	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	20393	4	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	B	20537	2	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	26	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	46	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	69	85	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	164	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	183	11	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	200	42	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	207	40	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	212	354	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	221	432	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	223	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	224	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	231	5	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	239	11	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	263	23	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	268	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	287	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	292	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	311	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	312	11	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	313	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	399	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	421	12	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	450	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	457	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	473	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	502	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	515	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	608	2	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	617	2	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	618	28	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	619	59	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	622	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	623	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	650	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	657	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	678	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	679	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	682	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	704	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	719	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	757	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	801	11	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	807	161	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	840	12	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	872	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	887	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	892	85	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	906	3	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	933	57	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	967	6	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	978	106	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	994	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	995	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	1028	48	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	1043	64	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	1056	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	3170	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	3202	15	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	3206	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	5116	7	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	9794	379	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	9813	0	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	19280	1	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	20393	9	1
05126060*2014-08-28*12394*I	05126060	28/08/2014	P3	C	20537	3	1
