CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	21	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	69	6	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	170	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	183	2	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	200	3	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	212	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	223	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	231	2	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	239	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	312	2	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	322	6	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	339	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	364	20	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	399	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	404	5	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	421	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	451	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	457	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	473	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	618	8	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	619	6	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	623	4	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	625	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	753	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	757	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	801	3	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	807	43	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	831	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	838	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	870	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	892	1070	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	906	3	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	908	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	933	18	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	978	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	997	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	1028	30	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	1042	5	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	1043	2	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	1055	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	2391	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	A	3111	3	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	21	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	69	4	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	170	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	183	28	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	200	13	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	212	39	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	223	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	231	2	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	239	30	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	312	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	322	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	339	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	364	200	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	399	2	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	404	16	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	421	3	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	451	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	457	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	473	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	618	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	619	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	623	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	625	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	753	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	757	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	801	11	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	807	120	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	831	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	838	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	870	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	892	500	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	906	3	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	908	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	933	8	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	978	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	997	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	1028	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	1042	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	1043	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	1055	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	2391	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	B	3111	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	21	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	69	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	170	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	183	5	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	200	5	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	212	5	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	223	2	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	231	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	239	5	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	312	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	322	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	339	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	364	28	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	399	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	404	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	421	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	451	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	457	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	473	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	618	4	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	619	3	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	623	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	625	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	753	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	757	5	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	801	36	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	807	80	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	831	6	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	838	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	870	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	892	130	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	906	3	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	908	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	933	10	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	978	1	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	997	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	1028	65	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	1042	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	1043	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	1055	3	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	2391	0	1
06070100*2014-10-02*26726*I	06070100	02/10/2014	G5	C	3111	0	1
