CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	69	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	183	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	212	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	223	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	231	13	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	241	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	286	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	364	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	383	11	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	481	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	491	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	502	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	618	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	619	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	622	3	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	625	15	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	637	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	650	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	704	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	801	14	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	807	68	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	819	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	872	3	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	892	312	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	933	19	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	978	13	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	1028	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	A	1043	22	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	69	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	183	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	212	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	223	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	231	36	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	241	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	286	8	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	364	6	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	383	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	481	4	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	491	8	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	502	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	618	9	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	619	5	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	622	4	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	625	16	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	637	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	650	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	704	3	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	801	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	807	112	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	819	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	872	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	892	482	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	933	8	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	978	58	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	1028	6	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	B	1043	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	69	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	183	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	212	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	223	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	231	24	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	241	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	286	4	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	364	2	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	383	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	481	4	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	491	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	502	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	618	9	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	619	3	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	622	4	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	625	18	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	637	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	650	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	704	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	801	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	807	73	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	819	1	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	872	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	892	216	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	933	18	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	978	9	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	1028	0	1
05061130*2014-09-03*12683*I	05061130	03/09/2014	TP11	C	1043	0	1
