CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	69	28	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	200	9	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	212	25	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	223	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	312	5	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	363	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	364	482	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	390	2	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	394	7	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	399	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	421	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	450	30	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	457	14	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	473	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	474	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	519	3	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	527	2	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	608	2	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	611	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	613	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	618	5	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	619	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	622	3	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	623	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	624	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	650	4	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	657	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	670	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	679	2	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	682	3	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	719	2	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	725	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	735	2	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	740	12	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	757	16	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	793	5	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	801	31	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	807	264	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	819	4	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	837	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	841	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	844	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	847	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	902	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	906	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	933	3	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	2393	5	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	2394	3	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	2395	4	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	2517	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	2611	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	3163	2	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	3170	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	3181	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	5151	5	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	A	24007	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	69	6	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	200	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	212	6	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	223	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	312	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	363	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	364	16	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	390	4	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	394	9	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	399	4	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	421	6	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	450	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	457	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	473	2	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	474	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	519	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	527	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	608	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	611	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	613	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	618	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	619	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	622	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	623	2	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	624	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	650	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	657	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	670	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	679	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	682	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	719	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	725	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	735	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	740	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	757	22	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	793	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	801	7	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	807	43	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	819	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	837	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	841	3	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	844	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	847	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	902	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	906	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	933	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	2393	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	2394	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	2395	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	2517	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	2611	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	3163	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	3170	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	3181	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	5151	2	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	B	24007	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	69	80	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	200	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	212	76	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	223	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	312	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	363	15	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	364	60	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	390	2	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	394	25	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	399	10	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	421	16	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	450	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	457	5	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	473	6	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	474	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	519	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	527	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	608	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	611	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	613	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	618	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	619	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	622	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	623	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	624	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	650	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	657	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	670	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	679	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	682	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	719	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	725	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	735	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	740	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	757	7	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	793	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	801	72	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	807	94	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	819	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	837	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	841	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	844	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	847	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	902	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	906	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	933	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	2393	1	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	2394	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	2395	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	2517	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	2611	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	3163	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	3170	0	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	3181	5	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	5151	15	1
06117100*2014-06-05*22627*I	06117100	05/06/2014	GM6_2-7	C	24007	0	1
