CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	68	2	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	193	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	200	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	212	80	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	221	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	223	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	231	11	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	239	3	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	241	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	245	2	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	276	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	286	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	312	5	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	313	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	320	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	451	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	457	5	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	502	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	608	12	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	617	9	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	618	3	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	619	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	622	8	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	623	7	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	625	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	650	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	657	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	670	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	682	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	704	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	721	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	735	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	753	5	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	757	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	801	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	807	528	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	819	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	831	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	838	3	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	892	2	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	906	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	908	2	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	928	5	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	933	80	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	978	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	1009	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	1028	96	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	1043	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	1055	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	3110	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	3163	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	3170	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	A	9794	120	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	68	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	193	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	200	3	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	212	14	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	221	14	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	223	3	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	231	9	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	239	3	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	241	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	245	2	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	276	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	286	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	312	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	313	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	320	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	451	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	457	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	502	3	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	608	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	617	10	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	618	9	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	619	9	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	622	8	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	623	24	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	625	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	650	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	657	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	670	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	682	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	704	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	721	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	735	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	753	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	757	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	801	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	807	464	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	819	2	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	831	3	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	838	2	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	892	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	906	7	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	908	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	928	10	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	933	56	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	978	9	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	1009	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	1028	336	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	1043	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	1055	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	3110	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	3163	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	3170	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	B	9794	84	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	68	11	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	193	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	200	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	212	18	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	221	10	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	223	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	231	5	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	239	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	241	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	245	8	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	276	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	286	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	312	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	313	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	320	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	451	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	457	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	502	5	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	608	2	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	617	11	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	618	4	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	619	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	622	8	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	623	14	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	625	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	650	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	657	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	670	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	682	2	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	704	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	721	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	735	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	753	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	757	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	801	2	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	807	272	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	819	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	831	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	838	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	892	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	906	3	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	908	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	928	8	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	933	11	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	978	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	1009	3	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	1028	88	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	1043	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	1055	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	3110	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	3163	1	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	3170	0	1
05166900*2014-07-24*12202*I	05166900	24/07/2014	TP14	C	9794	16	1
