CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	127	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	200	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	223	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	224	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	241	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	263	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	311	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	312	5	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	313	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	314	4	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	317	4	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	319	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	383	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	390	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	404	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	457	24	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	481	4	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	613	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	615	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	619	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	622	5	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	623	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	626	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	650	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	657	6	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	678	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	690	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	721	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	753	6	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	807	55	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	819	5	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	839	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	840	16	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	892	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	906	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	933	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	997	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	1025	120	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	1043	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	1051	120	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	1055	6	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	1087	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	1089	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	3110	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	3198	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	3206	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	3326	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	19280	4	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	A	33844	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	127	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	200	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	223	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	224	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	241	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	263	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	311	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	312	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	313	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	314	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	317	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	319	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	383	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	390	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	404	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	457	11	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	481	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	613	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	615	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	619	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	622	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	623	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	626	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	650	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	657	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	678	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	690	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	721	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	753	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	807	42	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	819	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	839	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	840	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	892	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	906	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	933	4	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	997	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	1025	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	1043	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	1051	131	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	1055	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	1087	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	1089	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	3110	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	3198	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	3206	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	3326	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	19280	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	B	33844	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	127	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	200	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	223	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	224	9	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	241	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	263	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	311	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	312	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	313	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	314	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	317	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	319	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	383	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	390	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	404	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	457	33	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	481	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	613	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	615	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	619	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	622	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	623	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	626	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	650	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	657	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	678	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	690	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	721	2	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	753	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	807	81	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	819	12	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	839	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	840	5	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	892	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	906	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	933	5	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	997	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	1025	5	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	1043	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	1051	585	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	1055	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	1087	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	1089	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	3110	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	3198	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	3206	3	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	3326	1	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	19280	0	1
05109000*2014-10-09*12339*I	05109000	09/10/2014	GM14	C	33844	0	1
