CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	69	32	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	140	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	164	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	183	9	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	190	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	200	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	207	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	212	77	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	221	3	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	223	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	239	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	268	26	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	286	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	287	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	292	4	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	311	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	313	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	318	3	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	322	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	364	114	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	394	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	400	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	404	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	421	5	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	443	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	451	49	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	457	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	491	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	608	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	617	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	618	31	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	619	49	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	622	16	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	623	22	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	624	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	637	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	670	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	678	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	757	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	801	2550	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	807	55	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	819	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	831	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	838	2	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	847	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	892	3	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	906	4	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	928	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	933	29	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	978	121	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	1004	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	1028	4	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	1043	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	2714	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	3146	6	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	3170	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	5189	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	29153	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	A	33830	16	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	69	43	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	140	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	164	9	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	183	15	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	190	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	200	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	207	5	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	212	37	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	221	115	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	223	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	239	31	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	268	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	286	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	287	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	292	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	311	4	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	313	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	318	22	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	322	3	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	364	77	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	394	13	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	400	17	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	404	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	421	33	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	443	6	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	451	39	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	457	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	491	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	608	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	617	21	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	618	27	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	619	9	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	622	10	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	623	58	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	624	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	637	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	670	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	678	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	757	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	801	1116	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	807	54	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	819	7	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	831	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	838	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	847	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	892	4	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	906	3	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	928	20	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	933	31	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	978	2	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	1004	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	1028	13	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	1043	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	2714	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	3146	20	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	3170	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	5189	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	29153	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	B	33830	9	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	69	90	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	140	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	164	10	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	183	20	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	190	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	200	2	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	207	5	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	212	52	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	221	32	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	223	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	239	15	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	268	2	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	286	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	287	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	292	2	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	311	6	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	313	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	318	20	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	322	4	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	364	83	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	394	20	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	400	14	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	404	2	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	421	54	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	443	4	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	451	32	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	457	3	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	491	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	608	3	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	617	30	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	618	74	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	619	17	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	622	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	623	71	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	624	3	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	637	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	670	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	678	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	757	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	801	6	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	807	22	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	819	2	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	831	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	838	8	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	847	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	892	11	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	906	4	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	928	7	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	933	91	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	978	5	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	1004	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	1028	23	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	1043	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	2714	4	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	3146	43	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	3170	1	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	5189	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	29153	0	1
04433002*2014-06-27*33400*I	04433002	27/06/2014	G21	C	33830	40	1
