CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	200	5	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	224	2	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	241	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	363	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	387	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	450	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	496	2	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	626	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	650	2	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	657	3	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	704	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	735	7	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	753	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	783	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	807	320	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	819	3	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	844	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	870	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	906	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	918	8	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	933	15	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	978	20	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	997	19	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	1043	4	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	1051	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	1089	4	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	3168	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	3170	2	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	4202	17	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	4226	7	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	5123	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	A	23156	21	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	200	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	224	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	241	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	363	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	387	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	450	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	496	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	626	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	650	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	657	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	704	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	735	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	753	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	783	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	807	1408	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	819	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	844	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	870	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	906	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	918	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	933	1280	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	978	14	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	997	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	1043	24	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	1051	6	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	1089	2	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	3168	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	3170	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	4202	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	4226	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	5123	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	B	23156	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	200	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	224	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	241	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	363	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	387	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	450	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	496	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	626	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	650	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	657	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	704	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	735	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	753	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	783	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	807	2112	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	819	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	844	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	870	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	906	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	918	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	933	3392	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	978	9	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	997	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	1043	56	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	1051	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	1089	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	3168	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	3170	1	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	4202	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	4226	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	5123	0	1
06117450*2014-06-10*3504*I	06117450	10/06/2014	MP6	C	23156	0	1
