CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	200	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	212	5	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	223	4	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	231	2	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	239	2	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	310	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	311	4	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	312	3	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	313	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	364	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	443	2	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	457	2	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	502	4	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	617	2	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	618	4	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	623	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	650	11	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	657	19	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	719	21	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	721	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	735	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	801	7	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	807	128	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	838	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	880	191	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	888	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	892	1257	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	906	3	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	908	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	918	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	928	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	933	82	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	967	11	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	978	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	994	4	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	1028	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	1043	82	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	1044	244	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	1051	53	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	1055	8	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	1071	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	2024	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	3163	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	A	3170	3	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	200	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	212	15	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	223	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	231	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	239	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	310	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	311	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	312	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	313	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	364	11	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	443	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	457	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	502	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	617	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	618	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	623	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	650	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	657	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	719	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	721	2	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	735	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	801	153	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	807	41	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	838	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	880	3	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	888	19	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	892	68	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	906	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	908	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	918	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	928	14	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	933	10	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	967	30	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	978	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	994	6	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	1028	28	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	1043	17	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	1044	34	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	1051	65	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	1055	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	1071	2	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	2024	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	3163	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	B	3170	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	200	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	212	36	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	223	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	231	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	239	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	310	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	311	4	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	312	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	313	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	364	7	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	443	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	457	2	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	502	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	617	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	618	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	623	2	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	650	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	657	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	719	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	721	4	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	735	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	801	5080	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	807	3	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	838	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	880	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	888	130	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	892	119	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	906	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	908	2	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	918	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	928	14	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	933	166	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	967	22	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	978	6	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	994	4	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	1028	9	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	1043	19	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	1044	66	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	1051	183	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	1055	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	1071	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	2024	0	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	3163	1	1
06049000*2014-06-17*26699*I	06049000	17/06/2014	MP15	C	3170	0	1
