CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	183	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	193	96	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	200	480	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	212	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	231	2	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	245	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	363	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	383	4	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	450	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	457	3	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	473	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	518	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	619	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	622	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	657	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	682	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	687	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	783	7	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	807	1120	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	819	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	831	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	847	2	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	880	5	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	888	160	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	892	88	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	906	9	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	933	384	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	978	252	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	994	6	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	997	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1004	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1009	7	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1028	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1043	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1055	44	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1061	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1071	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1089	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	2611	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	3170	7	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	3206	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	9794	162	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	183	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	193	14	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	200	188	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	212	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	231	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	245	3	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	363	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	383	2	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	450	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	457	6	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	473	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	518	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	619	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	622	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	657	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	682	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	687	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	783	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	807	1296	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	819	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	831	4	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	847	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	880	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	888	112	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	892	40	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	906	8	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	933	560	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	978	480	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	994	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	997	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1004	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1009	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1028	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1043	2	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1055	9	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1061	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1071	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1089	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	2611	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	3170	72	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	3206	3	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	9794	228	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	183	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	193	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	200	164	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	212	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	231	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	245	3	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	363	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	383	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	450	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	457	17	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	473	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	518	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	619	2	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	622	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	657	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	682	4	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	687	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	783	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	807	928	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	819	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	831	3	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	847	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	880	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	888	272	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	892	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	906	5	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	933	656	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	978	5	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	994	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	997	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	1004	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	1009	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	1028	2	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	1043	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	1055	4	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	1061	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	1071	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	1089	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	2611	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	3170	8	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	3206	2	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	9794	1008	1
