CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	69	6	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	183	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	189	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	193	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	200	15	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	212	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	231	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	245	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	305	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	312	32	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	313	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	317	29	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	321	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	322	5	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	328	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	387	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	390	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	450	5	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	457	19	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	473	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	618	4	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	619	19	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	622	6	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	623	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	625	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	650	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	657	5	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	753	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	757	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	783	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	801	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	807	420	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	892	290	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	906	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	933	15	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	978	3120	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	994	30	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	1004	10	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	1028	6	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	1043	4	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	1056	32	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	1077	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	1089	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	2393	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	3170	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	3206	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	9794	32	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	9813	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	19280	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	A	33830	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	69	4	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	183	10	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	189	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	193	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	200	17	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	212	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	231	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	245	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	305	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	312	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	313	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	317	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	321	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	322	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	328	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	387	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	390	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	450	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	457	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	473	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	618	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	619	7	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	622	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	623	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	625	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	650	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	657	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	753	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	757	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	783	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	801	9	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	807	160	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	892	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	906	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	933	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	978	45	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	994	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	1004	6	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	1028	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	1043	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	1056	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	1077	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	1089	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	2393	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	3170	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	3206	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	9794	24	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	9813	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	19280	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	B	33830	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	69	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	183	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	189	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	193	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	200	12	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	212	4	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	231	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	245	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	305	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	312	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	313	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	317	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	321	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	322	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	328	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	387	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	390	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	450	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	457	4	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	473	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	618	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	619	12	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	622	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	623	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	625	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	650	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	657	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	753	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	757	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	783	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	801	8	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	807	22	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	892	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	906	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	933	4	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	978	65	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	994	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	1004	2	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	1028	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	1043	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	1056	14	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	1077	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	1089	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	2393	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	3170	3	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	3206	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	9794	29	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	9813	1	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	19280	0	1
06700850*2014-07-16*17266*I	06700850	16/07/2014	MP6	C	33830	3	1
