CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	26	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	46	153	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	66	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	140	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	155	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	164	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	174	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	183	16	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	189	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	190	2	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	212	14	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	238	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	292	5	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	321	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	322	50	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	339	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	364	96	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	383	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	399	5	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	400	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	404	8	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	421	6	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	451	29	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	473	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	485	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	491	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	502	2	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	608	19	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	618	102	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	619	34	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	620	60	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	622	7	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	623	15	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	637	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	757	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	765	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	801	8	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	807	182	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	819	25	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	837	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	839	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	887	810	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	892	169	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	906	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	928	23	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	933	86	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	973	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	1028	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	1042	10	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	1043	5	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	1064	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	1089	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	3120	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	3146	18	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	9813	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	A	33830	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	26	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	46	16	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	66	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	140	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	155	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	164	8	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	174	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	183	7	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	189	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	190	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	212	17	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	238	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	292	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	321	5	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	322	28	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	339	2	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	364	35	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	383	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	399	5	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	400	23	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	404	8	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	421	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	451	13	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	473	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	485	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	491	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	502	10	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	608	9	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	618	27	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	619	6	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	620	17	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	622	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	623	12	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	637	2	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	757	5	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	765	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	801	5	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	807	25	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	819	25	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	837	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	839	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	887	191	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	892	36	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	906	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	928	5	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	933	141	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	973	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	1028	2	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	1042	4	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	1043	2	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	1064	2	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	1089	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	3120	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	3146	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	9813	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	B	33830	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	26	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	46	2	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	66	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	140	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	155	8	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	164	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	174	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	183	2	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	189	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	190	9	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	212	12	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	238	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	292	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	321	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	322	25	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	339	2	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	364	44	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	383	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	399	9	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	400	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	404	9	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	421	48	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	451	29	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	473	11	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	485	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	491	9	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	502	7	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	608	11	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	618	14	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	619	41	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	620	61	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	622	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	623	13	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	637	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	757	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	765	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	801	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	807	53	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	819	9	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	837	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	839	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	887	283	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	892	68	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	906	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	928	5	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	933	77	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	973	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	1028	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	1042	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	1043	1	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	1064	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	1089	3	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	3120	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	3146	7	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	9813	0	1
04027870*2014-06-03*33305*I	04027870	03/06/2014	TP3	C	33830	0	1
