CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	2	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	10	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	20	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	26	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	46	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	69	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	127	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	140	2	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	169	2	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	170	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	183	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	364	12	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	404	6	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	757	22	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	783	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	807	65	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	831	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	3120	55	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	A	3163	2	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	2	9	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	10	18	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	20	2	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	26	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	46	32	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	69	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	127	4	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	140	2	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	169	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	170	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	183	2	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	364	56	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	404	16	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	757	3	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	783	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	807	29	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	831	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	3120	11	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	B	3163	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	2	2	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	10	5	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	20	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	26	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	46	2	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	69	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	127	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	140	2	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	169	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	170	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	183	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	364	37	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	404	12	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	757	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	783	0	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	807	10	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	831	1	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	3120	30	1
06132900*2014-02-10*26794*I	06132900	10/02/2014	TP2	C	3163	0	1
