CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	200	76	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	212	6	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	223	4	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	224	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	239	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	312	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	363	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	364	18	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	387	6	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	457	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	496	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	502	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	617	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	622	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	650	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	657	2	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	679	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	719	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	735	2	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	753	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	793	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	801	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	807	149	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	831	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	880	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	888	581	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	908	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	933	42	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	978	5	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	1043	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	1051	6	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	2517	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	3181	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	200	2	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	212	15	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	223	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	224	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	239	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	312	2	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	363	3	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	364	29	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	387	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	457	4	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	496	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	502	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	617	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	622	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	650	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	657	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	679	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	719	5	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	735	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	753	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	793	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	801	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	807	339	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	831	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	880	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	888	96	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	908	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	933	17	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	978	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	1043	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	1051	15	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	2517	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	3181	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	200	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	212	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	223	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	224	5	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	239	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	312	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	363	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	364	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	387	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	457	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	496	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	502	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	617	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	622	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	650	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	657	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	679	3	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	719	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	735	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	753	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	793	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	801	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	807	168	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	831	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	880	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	888	59	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	908	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	933	7	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	978	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	1043	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	1051	9	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	2517	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	3181	0	1
