CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	212	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	224	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	312	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	318	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	364	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	387	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	399	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	404	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	443	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	502	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	509	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	619	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	623	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	626	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	682	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	807	108	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	837	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	838	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	880	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	892	4	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	928	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	933	2	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	972	4	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	978	392	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	994	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	995	4	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	1028	14	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	1056	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	1072	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	3127	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	3206	3	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	4202	164	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	4226	4	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	A	4334	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	212	2	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	224	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	312	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	318	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	364	7	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	387	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	399	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	404	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	443	16	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	502	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	509	4	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	619	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	623	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	626	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	682	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	807	9	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	837	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	838	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	880	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	892	13	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	928	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	933	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	972	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	978	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	994	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	995	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	1028	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	1056	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	1072	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	3127	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	3206	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	4202	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	4226	11	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	B	4334	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	212	5	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	224	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	312	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	318	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	364	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	387	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	399	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	404	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	443	3	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	502	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	509	2	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	619	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	623	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	626	2	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	682	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	807	384	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	837	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	838	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	880	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	892	116	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	928	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	933	58	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	972	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	978	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	994	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	995	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	1028	0	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	1056	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	1072	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	3127	3	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	3206	3	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	4202	19	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	4226	1	1
06580150*2014-09-16*26682*I	06580150	16/09/2014	TTGA	C	4334	3	1
