CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	69	27	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	183	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	197	8	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	198	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	200	37	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	207	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	211	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	212	26	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	221	44	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	223	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	231	5	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	239	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	245	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	249	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	310	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	311	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	312	15	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	317	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	318	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	320	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	364	48	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	383	6	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	387	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	390	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	391	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	421	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	451	6	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	457	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	496	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	613	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	617	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	618	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	619	9	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	622	19	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	623	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	650	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	657	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	658	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	670	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	679	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	691	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	719	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	721	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	753	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	759	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	801	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	807	59	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	819	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	839	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	840	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	844	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	870	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	880	29	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	906	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	933	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	1028	4	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	1030	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	1042	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	1043	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	1054	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	1055	7	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	1089	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	3110	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	3202	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	3206	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	9785	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	9813	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	19280	10	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	24007	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	A	33830	6	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	69	7	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	183	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	197	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	198	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	200	16	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	207	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	211	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	212	15	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	221	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	223	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	231	10	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	239	9	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	245	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	249	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	310	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	311	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	312	4	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	317	4	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	318	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	320	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	364	13	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	383	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	387	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	390	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	391	7	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	421	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	451	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	457	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	496	9	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	613	5	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	617	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	618	7	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	619	88	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	622	43	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	623	33	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	650	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	657	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	658	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	670	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	679	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	691	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	719	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	721	8	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	753	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	759	4	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	801	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	807	27	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	819	5	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	839	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	840	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	844	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	870	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	880	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	906	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	933	19	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	1028	12	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	1030	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	1042	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	1043	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	1054	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	1055	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	1089	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	3110	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	3202	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	3206	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	9785	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	9813	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	19280	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	24007	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	B	33830	16	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	69	5	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	183	7	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	197	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	198	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	200	9	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	207	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	211	10	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	212	29	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	221	34	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	223	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	231	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	239	13	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	245	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	249	9	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	310	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	311	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	312	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	317	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	318	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	320	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	364	44	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	383	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	387	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	390	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	391	4	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	421	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	451	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	457	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	496	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	613	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	617	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	618	16	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	619	15	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	622	20	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	623	31	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	650	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	657	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	658	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	670	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	679	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	691	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	719	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	721	2	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	753	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	759	6	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	801	9	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	807	32	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	819	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	839	5	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	840	7	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	844	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	870	1	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	880	14	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	906	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	933	8	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	1028	13	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	1030	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	1042	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	1043	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	1054	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	1055	41	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	1089	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	3110	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	3202	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	3206	3	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	9785	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	9813	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	19280	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	24007	0	1
06173480*2014-07-31*15613*I	06173480	31/07/2014	MP6	C	33830	11	1
