CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	183	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	200	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	212	44	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	221	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	239	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	304	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	305	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	310	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	364	65	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	399	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	421	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	443	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	450	3	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	457	2	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	496	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	509	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	613	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	615	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	617	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	618	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	619	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	622	3	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	623	2	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	682	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	721	2	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	753	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	757	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	801	1315	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	807	6	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	838	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	888	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	892	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	933	10	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	967	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	1028	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	1051	12	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	1055	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	183	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	200	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	212	145	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	221	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	239	13	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	304	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	305	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	310	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	364	28	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	399	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	421	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	443	14	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	450	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	457	2	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	496	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	509	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	613	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	615	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	617	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	618	10	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	619	9	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	622	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	623	42	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	682	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	721	9	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	753	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	757	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	801	6	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	807	11	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	838	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	888	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	892	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	933	146	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	967	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	1028	8	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	1051	15	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	1055	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	183	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	200	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	212	108	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	221	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	239	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	304	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	305	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	310	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	364	6	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	399	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	421	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	443	3	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	450	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	457	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	496	26	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	509	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	613	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	615	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	617	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	618	3	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	619	25	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	622	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	623	69	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	682	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	721	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	753	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	757	2	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	801	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	807	18	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	838	5	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	888	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	892	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	933	146	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	967	5	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	1028	14	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	1051	26	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	1055	4	1
