CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	26	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	46	45	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	66	4	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	140	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	150	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	183	10	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	190	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	191	14	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	200	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	209	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	212	19	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	231	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	268	22	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	292	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	304	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	305	3	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	312	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	321	22	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	322	15	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	364	130	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	400	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	404	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	421	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	450	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	457	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	473	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	485	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	502	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	517	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	608	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	618	187	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	619	28	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	623	4	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	625	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	636	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	637	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	650	3	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	657	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	747	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	753	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	757	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	783	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	793	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	801	16	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	807	510	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	819	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	824	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	831	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	838	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	841	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	867	4	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	887	9	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	892	14	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	906	6	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	933	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	978	9	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	992	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	1028	39	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	1061	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	1089	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	3163	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	5219	3	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	33830	3	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	A	33844	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	26	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	46	38	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	66	3	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	140	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	150	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	183	10	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	190	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	191	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	200	6	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	209	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	212	24	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	231	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	268	19	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	292	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	304	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	305	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	312	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	321	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	322	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	364	40	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	400	17	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	404	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	421	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	450	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	457	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	473	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	485	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	502	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	517	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	608	5	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	618	45	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	619	7	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	623	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	625	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	636	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	637	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	650	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	657	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	747	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	753	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	757	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	783	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	793	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	801	16	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	807	48	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	819	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	824	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	831	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	838	3	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	841	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	867	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	887	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	892	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	906	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	933	3	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	978	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	992	3	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	1028	3	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	1061	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	1089	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	3163	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	5219	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	33830	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	B	33844	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	26	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	46	10	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	66	23	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	140	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	150	5	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	183	3	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	190	3	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	191	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	200	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	209	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	212	26	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	231	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	268	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	292	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	304	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	305	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	312	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	321	10	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	322	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	364	120	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	400	16	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	404	28	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	421	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	450	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	457	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	473	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	485	3	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	502	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	517	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	608	5	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	618	25	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	619	11	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	623	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	625	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	636	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	637	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	650	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	657	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	747	7	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	753	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	757	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	783	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	793	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	801	55	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	807	13	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	819	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	824	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	831	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	838	3	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	841	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	867	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	887	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	892	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	906	5	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	933	8	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	978	4	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	992	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	1028	14	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	1061	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	1089	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	3163	0	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	5219	1	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	33830	2	1
05217310*2014-09-03*12114*I	05217310	03/09/2014	P1	C	33844	0	1
