CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	46	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	69	96	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	150	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	155	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	164	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	183	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	189	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	190	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	211	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	286	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	292	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	321	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	322	23	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	339	6	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	364	29	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	399	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	400	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	404	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	421	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	451	67	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	457	35	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	485	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	502	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	608	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	618	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	619	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	620	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	623	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	749	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	757	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	765	2	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	801	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	807	880	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	819	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	906	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	909	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	928	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	933	6	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	1028	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	1042	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	1089	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	3146	92	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	3170	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	5082	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	A	9813	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	46	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	69	33	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	150	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	155	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	164	6	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	183	21	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	189	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	190	36	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	211	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	286	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	292	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	321	4	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	322	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	339	8	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	364	198	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	399	4	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	400	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	404	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	421	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	451	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	457	6	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	485	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	502	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	608	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	618	16	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	619	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	620	8	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	623	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	749	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	757	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	765	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	801	81	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	807	8	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	819	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	906	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	909	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	928	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	933	16	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	1028	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	1042	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	1089	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	3146	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	3170	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	5082	2	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	B	9813	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	46	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	69	88	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	150	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	155	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	164	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	183	9	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	189	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	190	35	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	211	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	286	2	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	292	2	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	321	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	322	9	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	339	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	364	202	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	399	5	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	400	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	404	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	421	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	451	40	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	457	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	485	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	502	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	608	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	618	8	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	619	8	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	620	5	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	623	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	749	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	757	8	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	765	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	801	770	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	807	45	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	819	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	906	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	909	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	928	4	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	933	23	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	1028	1	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	1042	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	1089	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	3146	3	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	3170	0	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	5082	5	1
06166720*2014-07-29*15882*I	06166720	29/07/2014	P1	C	9813	2	1
