CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	200	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	212	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	239	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	292	9	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	312	2	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	364	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	443	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	457	3	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	509	11	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	518	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	611	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	618	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	619	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	650	4	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	719	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	757	3	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	783	4	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	801	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	807	5	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	819	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	840	8	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	892	1360	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	919	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	929	9	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	933	44	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	978	896	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	1028	112	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	1043	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	1051	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	1056	29	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	1064	6	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	3127	3	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	3163	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	4202	7	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	4226	2	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	A	19280	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	200	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	212	9	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	239	6	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	292	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	312	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	364	80	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	443	24	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	457	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	509	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	518	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	611	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	618	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	619	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	650	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	719	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	757	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	783	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	801	5	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	807	20	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	819	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	840	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	892	112	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	919	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	929	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	933	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	978	4	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	1028	17	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	1043	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	1051	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	1056	36	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	1064	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	3127	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	3163	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	4202	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	4226	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	B	19280	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	200	4	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	212	55	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	239	216	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	292	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	312	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	364	80	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	443	14	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	457	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	509	7	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	518	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	611	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	618	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	619	3	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	650	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	719	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	757	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	783	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	801	312	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	807	773	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	819	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	840	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	892	14	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	919	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	929	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	933	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	978	3	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	1028	88	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	1043	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	1051	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	1056	26	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	1064	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	3127	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	3163	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	4202	1	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	4226	0	1
06069550*2014-09-10*26655*I	06069550	10/09/2014	TTGA	C	19280	0	1
