CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	10	30	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	46	138	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	69	37	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	116	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	140	3	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	183	2	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	364	88	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	399	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	404	9	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	421	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	757	40	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	801	5	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	807	61	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	831	4	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	892	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	933	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	3163	258	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	10	85	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	46	65	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	69	89	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	116	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	140	1	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	183	12	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	364	88	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	399	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	404	72	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	421	1	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	757	27	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	801	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	807	45	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	831	4	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	892	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	933	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	3163	4	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	10	119	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	46	51	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	69	71	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	116	3	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	140	2	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	183	12	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	364	439	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	399	4	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	404	29	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	421	1	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	757	50	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	801	3	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	807	73	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	831	6	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	892	1	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	933	2	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	3163	46	1
