CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	2	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	10	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	26	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	46	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	69	110	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	140	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	183	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	364	12	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	421	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	747	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	753	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	757	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	783	2	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	801	13	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	807	108	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	831	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	A	3163	165	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	2	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	10	14	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	26	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	46	3	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	69	210	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	140	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	183	21	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	364	135	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	421	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	747	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	753	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	757	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	783	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	801	65	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	807	125	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	831	2	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	B	3163	160	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	2	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	10	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	26	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	46	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	69	220	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	140	2	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	183	3	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	364	53	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	421	9	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	747	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	753	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	757	1	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	783	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	801	41	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	807	15	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	831	0	1
06133350*2014-02-12*26797*I	06133350	12/02/2014	MP2	C	3163	320	1
