CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	212	46	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	223	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	321	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	322	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	364	6	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	502	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	608	7	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	618	44	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	623	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	650	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	704	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	757	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	807	45	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	837	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	888	727	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	908	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	933	40	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	978	3	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	1028	26	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	1041	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	1042	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	1043	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	212	141	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	223	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	321	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	322	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	364	8	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	502	5	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	608	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	618	21	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	623	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	650	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	704	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	757	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	807	89	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	837	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	888	276	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	908	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	933	40	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	978	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	1028	34	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	1041	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	1042	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	1043	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	212	116	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	223	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	321	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	322	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	364	20	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	502	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	608	14	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	618	54	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	623	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	650	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	704	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	757	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	807	37	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	837	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	888	208	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	908	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	933	7	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	978	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	1028	32	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	1041	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	1042	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	1043	0	1
