CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	14	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	26	16	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	69	8	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	212	35	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	231	9	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	292	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	311	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	364	45	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	421	10	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	450	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	481	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	491	12	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	502	25	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	515	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	650	12	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	657	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	679	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	704	3	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	730	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	735	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	757	3	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	801	52	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	807	310	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	819	6	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	837	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	872	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	880	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	892	13	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	906	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	933	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	1028	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	1030	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	1043	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	3206	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	A	5191	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	14	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	26	9	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	69	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	212	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	231	9	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	292	4	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	311	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	364	14	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	421	10	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	450	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	481	4	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	491	10	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	502	9	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	515	10	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	650	19	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	657	3	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	679	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	704	4	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	730	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	735	14	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	757	9	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	801	15	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	807	94	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	819	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	837	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	872	5	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	880	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	892	4	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	906	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	933	21	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	1028	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	1030	4	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	1043	3	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	3206	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	B	5191	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	14	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	26	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	69	3	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	212	17	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	231	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	292	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	311	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	364	8	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	421	5	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	450	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	481	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	491	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	502	8	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	515	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	650	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	657	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	679	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	704	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	730	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	735	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	757	6	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	801	22	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	807	70	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	819	3	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	837	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	872	2	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	880	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	892	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	906	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	933	25	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	1028	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	1030	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	1043	1	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	3206	0	1
04041753*2014-09-03*33362*I	04041753	03/09/2014	TP21	C	5191	1	1
