CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	69	13	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	183	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	200	132	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	211	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	212	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	223	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	231	34	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	236	4	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	239	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	241	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	245	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	265	13	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	286	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	305	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	307	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	310	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	311	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	312	34	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	313	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	321	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	327	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	364	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	451	24	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	457	11	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	473	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	502	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	553	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	609	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	618	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	619	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	620	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	622	20	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	623	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	759	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	771	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	807	755	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	819	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	837	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	839	6	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	840	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	872	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	880	50	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	902	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	906	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	928	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	933	54	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	978	6	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	992	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	997	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	1004	4	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	1028	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	1042	5	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	1043	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	1055	80	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	1087	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	1089	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3072	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3092	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3110	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3127	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3146	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3206	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	3326	12	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	5116	49	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	A	33830	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	69	11	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	183	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	200	8	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	211	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	212	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	223	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	231	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	236	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	239	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	241	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	245	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	265	10	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	286	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	305	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	307	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	310	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	311	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	312	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	313	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	321	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	327	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	364	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	451	29	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	457	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	473	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	502	6	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	553	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	609	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	618	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	619	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	620	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	622	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	623	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	759	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	771	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	807	436	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	819	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	837	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	839	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	840	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	872	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	880	4	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	902	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	906	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	928	4	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	933	70	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	978	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	992	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	997	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1004	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1028	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1042	4	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1043	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1055	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1087	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	1089	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3072	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3092	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3110	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3127	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3146	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3206	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	3326	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	5116	6	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	B	33830	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	69	17	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	183	5	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	200	323	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	211	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	212	7	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	223	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	231	10	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	236	7	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	239	29	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	241	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	245	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	265	232	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	286	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	305	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	307	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	310	15	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	311	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	312	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	313	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	321	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	327	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	364	4	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	451	278	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	457	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	473	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	502	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	553	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	609	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	618	8	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	619	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	620	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	622	12	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	623	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	759	4	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	771	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	807	99	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	819	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	837	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	839	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	840	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	872	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	880	6	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	902	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	906	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	928	10	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	933	18	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	978	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	992	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	997	2	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1004	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1028	30	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1042	1	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1043	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1055	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1087	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	1089	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3072	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3092	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3110	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3127	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3146	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3206	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	3326	0	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	5116	3	1
05096000*2014-07-25*12313*I	05096000	25/07/2014	G3	C	33830	3	1
