CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	198	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	212	8	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	364	36	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	399	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	450	11	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	608	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	618	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	622	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	626	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	679	4	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	682	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	735	9	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	801	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	807	13	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	837	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	887	11	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	888	8	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	892	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	933	19	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	978	4	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	1043	3	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	1051	7	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	A	3163	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	198	14	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	212	5	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	364	49	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	399	42	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	450	78	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	608	111	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	618	9	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	622	5	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	626	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	679	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	682	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	735	2	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	801	13	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	807	11	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	837	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	887	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	888	285	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	892	30	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	933	11	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	978	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	1043	2	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	1051	6	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	B	3163	6	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	198	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	212	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	364	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	399	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	450	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	608	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	618	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	622	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	626	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	679	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	682	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	735	1	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	801	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	807	9	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	837	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	887	4	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	888	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	892	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	933	22	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	978	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	1043	0	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	1051	4	1
05106850*2014-07-07*12113*I	05106850	07/07/2014	GM14	C	3163	0	1
