CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	26	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	46	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	66	19	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	155	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	169	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	183	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	212	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	364	29	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	400	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	404	64	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	421	7	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	608	4	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	619	3	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	747	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	757	7	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	801	8	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	807	8	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	831	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	838	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	906	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	1061	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	1089	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	A	2393	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	26	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	46	3	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	66	5	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	155	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	169	6	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	183	3	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	212	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	364	43	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	400	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	404	33	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	421	6	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	608	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	619	8	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	747	16	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	757	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	801	645	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	807	3	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	831	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	838	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	906	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	1061	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	1089	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	B	2393	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	26	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	46	2	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	66	4	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	155	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	169	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	183	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	212	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	364	19	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	400	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	404	10	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	421	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	608	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	619	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	747	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	757	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	801	65	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	807	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	831	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	838	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	906	1	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	1061	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	1089	0	1
05218630*2014-09-01*12106*I	05218630	01/09/2014	P1	C	2393	0	1
