CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	68	7	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	69	27	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	183	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	200	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	212	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	231	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	305	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	322	4	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	327	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	333	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	390	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	399	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	404	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	421	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	450	176	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	457	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	473	8	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	491	15	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	502	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	618	21	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	619	6	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	622	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	623	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	625	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	719	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	749	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	752	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	757	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	783	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	801	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	807	896	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	822	4	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	831	6	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	836	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	839	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	847	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	892	800	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	906	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	933	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	995	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	998	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	1028	8	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	1043	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	1056	6	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	1089	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	2393	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	3163	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	3170	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	3202	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	5219	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	9794	8	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	9813	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	20358	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	20393	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	A	20537	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	68	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	69	120	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	183	5	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	200	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	212	4	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	231	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	305	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	322	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	327	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	333	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	390	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	399	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	404	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	421	45	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	450	69	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	457	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	473	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	491	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	502	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	618	30	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	619	54	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	622	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	623	4	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	625	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	719	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	749	9	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	752	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	757	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	783	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	801	9	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	807	1074	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	822	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	831	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	836	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	839	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	847	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	892	186	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	906	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	933	9	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	995	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	998	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	1028	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	1043	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	1056	4	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	1089	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	2393	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	3163	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	3170	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	3202	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	5219	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	9794	882	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	9813	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	20358	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	20393	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	B	20537	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	68	30	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	69	63	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	183	9	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	200	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	212	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	231	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	305	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	322	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	327	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	333	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	390	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	399	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	404	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	421	57	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	450	78	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	457	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	473	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	491	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	502	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	618	14	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	619	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	622	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	623	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	625	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	719	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	749	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	752	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	757	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	783	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	801	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	807	13	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	822	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	831	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	836	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	839	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	847	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	892	534	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	906	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	933	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	995	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	998	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	1028	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	1043	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	1056	2	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	1089	3	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	2393	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	3163	1	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	3170	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	3202	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	5219	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	9794	924	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	9813	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	20358	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	20393	0	1
06700070*2014-06-24*3556*I	06700070	24/06/2014	MP2	C	20537	0	1
