CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	200	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	212	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	223	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	224	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	231	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	241	2	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	286	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	292	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	311	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	312	5	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	329	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	421	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	450	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	457	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	608	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	619	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	620	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	622	13	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	623	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	687	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	704	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	783	3	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	801	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	807	220	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	819	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	837	3	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	840	40	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	880	3	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	892	336	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	906	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	909	4	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	928	5	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	933	80	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	978	43	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	1028	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	1043	416	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	1064	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	3127	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	3159	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	3202	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	3206	3	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	9794	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	A	20537	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	200	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	212	2	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	223	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	224	2	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	231	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	241	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	286	5	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	292	4	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	311	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	312	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	329	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	421	3	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	450	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	457	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	608	4	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	619	3	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	620	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	622	4	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	623	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	687	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	704	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	783	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	801	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	807	832	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	819	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	837	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	840	4	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	880	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	892	408	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	906	3	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	909	2	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	928	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	933	17	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	978	90	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	1028	44	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	1043	264	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	1064	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	3127	3	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	3159	3	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	3202	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	3206	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	9794	3	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	B	20537	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	200	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	212	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	223	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	224	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	231	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	241	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	286	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	292	12	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	311	10	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	312	2	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	329	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	421	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	450	3	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	457	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	608	120	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	619	9	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	620	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	622	13	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	623	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	687	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	704	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	783	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	801	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	807	88	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	819	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	837	5	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	840	24	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	880	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	892	536	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	906	3	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	909	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	928	1	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	933	36	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	978	448	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	1028	11	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	1043	244	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	1064	2	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	3127	3	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	3159	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	3202	2	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	3206	0	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	9794	6	1
05134360*2014-07-22*12422*I	05134360	22/07/2014	TP14	C	20537	1	1
