CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	183	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	241	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	276	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	286	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	292	5	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	321	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	364	142	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	404	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	421	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	502	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	556	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	608	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	618	20	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	622	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	623	11	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	650	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	687	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	757	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	765	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	801	156	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	807	6	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	887	366	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	892	306	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	906	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	928	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	933	11	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	978	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	1028	4	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	1042	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	1043	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	1064	11	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	1083	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	A	3168	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	183	6	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	241	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	276	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	286	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	292	4	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	321	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	364	95	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	404	16	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	421	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	502	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	556	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	608	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	618	18	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	622	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	623	18	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	650	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	687	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	757	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	765	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	801	25	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	807	125	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	887	365	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	892	185	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	906	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	928	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	933	15	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	978	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	1028	10	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	1042	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	1043	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	1064	51	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	1083	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	B	3168	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	183	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	241	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	276	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	286	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	292	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	321	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	364	56	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	404	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	421	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	502	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	556	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	608	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	618	25	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	622	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	623	18	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	650	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	687	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	757	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	765	8	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	801	55	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	807	8	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	887	961	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	892	425	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	906	3	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	928	0	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	933	19	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	978	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	1028	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	1042	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	1043	1	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	1064	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	1083	2	1
04041300*2014-09-04*33352*I	04041300	04/09/2014	TP21	C	3168	0	1
