CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	69	7	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	130	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	212	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	310	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	390	2	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	394	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	399	2	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	421	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	618	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	757	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	801	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	807	4	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	822	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	837	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	839	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	892	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	906	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	3181	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	A	9794	7	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	69	64	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	130	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	212	98	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	310	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	390	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	394	21	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	399	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	421	12	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	618	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	757	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	801	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	807	2	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	822	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	837	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	839	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	892	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	906	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	3181	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	B	9794	9	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	69	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	130	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	212	9	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	310	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	390	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	394	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	399	2	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	421	6	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	618	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	757	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	801	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	807	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	822	0	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	837	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	839	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	892	1	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	906	3	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	3181	2	1
06159390*2014-06-23*3552*I	06159390	23/06/2014	GM6/2-7	C	9794	2	1
