CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	46	234	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	66	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	68	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	69	23	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	150	4	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	155	3	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	164	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	183	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	189	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	190	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	191	2	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	212	125	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	263	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	268	17	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	276	2	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	292	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	304	2	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	320	10	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	321	34	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	322	30	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	339	48	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	399	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	400	14	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	404	22	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	421	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	450	4	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	451	5	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	457	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	473	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	485	13	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	515	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	608	17	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	611	2	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	618	486	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	619	19	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	620	8	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	622	8	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	623	4	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	637	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	650	4	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	747	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	753	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	757	3	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	801	102	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	807	509	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	819	4	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	831	2	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	838	5	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	841	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	892	17	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	906	48	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	933	33	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	1028	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	1061	13	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	2393	5	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	3163	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	5219	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	A	9794	116	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	46	7	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	66	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	68	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	69	16	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	150	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	155	23	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	164	8	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	183	5	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	189	8	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	190	6	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	191	14	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	212	64	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	263	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	268	56	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	276	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	292	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	304	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	320	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	321	46	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	322	5	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	339	9	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	399	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	400	54	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	404	76	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	421	26	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	450	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	451	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	457	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	473	4	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	485	13	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	515	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	608	11	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	611	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	618	92	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	619	28	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	620	48	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	622	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	623	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	637	2	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	650	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	747	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	753	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	757	9	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	801	16	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	807	80	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	819	4	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	831	2	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	838	5	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	841	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	892	8	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	906	6	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	933	12	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	1028	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	1061	9	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	2393	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	3163	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	5219	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	B	9794	168	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	46	8	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	66	3	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	68	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	69	7	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	150	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	155	13	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	164	10	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	183	3	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	189	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	190	4	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	191	2	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	212	44	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	263	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	268	60	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	276	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	292	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	304	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	320	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	321	24	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	322	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	339	8	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	399	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	400	64	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	404	80	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	421	25	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	450	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	451	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	457	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	473	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	485	5	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	515	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	608	12	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	611	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	618	84	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	619	37	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	620	60	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	622	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	623	2	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	637	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	650	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	747	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	753	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	757	5	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	801	8	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	807	50	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	819	2	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	831	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	838	4	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	841	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	892	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	906	16	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	933	15	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	1028	3	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	1061	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	2393	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	3163	0	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	5219	1	1
05180295*2014-09-03*12252*I	05180295	03/09/2014	TP1	C	9794	169	1
