CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	200	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	211	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	212	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	287	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	364	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	399	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	481	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	502	3	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	622	5	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	623	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	650	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	679	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	721	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	763	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	765	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	767	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	771	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	801	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	807	105	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	819	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	837	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	840	2	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	887	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	906	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	933	19	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	978	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	1025	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	1028	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	1042	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	1043	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	1089	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	3206	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	A	19280	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	200	13	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	211	4	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	212	11	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	287	2	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	364	2	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	399	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	481	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	502	12	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	622	43	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	623	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	650	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	679	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	721	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	763	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	765	14	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	767	2	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	771	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	801	2	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	807	43	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	819	2	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	837	2	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	840	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	887	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	906	3	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	933	35	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	978	4	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	1025	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	1028	10	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	1042	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	1043	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	1089	3	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	3206	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	B	19280	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	200	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	211	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	212	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	287	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	364	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	399	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	481	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	502	15	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	622	37	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	623	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	650	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	679	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	721	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	763	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	765	2	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	767	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	771	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	801	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	807	79	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	819	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	837	15	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	840	12	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	887	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	906	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	933	57	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	978	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	1025	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	1028	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	1042	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	1043	1	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	1089	0	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	3206	3	1
04009430*2014-08-28*33233*I	04009430	28/08/2014	TP17	C	19280	1	1
