CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	200	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	224	15	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	241	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	245	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	312	37	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	387	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	518	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	613	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	658	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	670	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	704	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	719	4	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	735	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	783	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	801	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	807	400	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	822	3	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	880	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	906	3	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	908	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	928	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	933	35	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	978	3776	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	1009	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	1028	40	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	1089	3	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	3170	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	3206	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	200	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	224	19	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	241	5	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	245	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	312	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	387	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	518	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	613	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	658	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	670	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	704	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	719	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	735	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	783	5	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	801	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	807	1024	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	822	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	880	3	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	906	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	908	24	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	928	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	933	80	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	978	264	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	1009	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	1028	9	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	1089	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	3170	3	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	B	3206	3	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	200	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	224	10	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	241	6	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	245	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	312	4	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	387	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	518	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	613	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	658	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	670	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	704	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	719	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	735	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	783	5	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	801	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	807	376	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	822	5	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	880	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	906	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	908	6	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	928	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	933	120	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	978	21	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	1009	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	1028	10	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	1089	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	3170	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	C	3206	3	1
