CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	21	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	46	7	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	69	9	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	127	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	155	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	164	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	183	4	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	193	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	211	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	212	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	339	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	364	20	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	399	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	400	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	404	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	421	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	449	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	451	10	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	608	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	618	6	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	623	9	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	625	56	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	747	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	757	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	783	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	801	7	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	807	46	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	831	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	838	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	887	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	892	2616	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	906	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	933	848	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	1042	5	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	1054	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	1061	6	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	3111	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	3120	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	3163	10	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	A	3170	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	21	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	46	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	69	2	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	127	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	155	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	164	2	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	183	24	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	193	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	211	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	212	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	339	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	364	462	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	399	2	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	400	10	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	404	66	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	421	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	449	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	451	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	608	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	618	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	623	2	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	625	18	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	747	10	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	757	9	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	783	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	801	1920	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	807	53	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	831	2	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	838	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	887	13	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	892	77	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	906	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	933	663	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	1042	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	1054	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	1061	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	3111	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	3120	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	3163	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	B	3170	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	21	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	46	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	69	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	127	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	155	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	164	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	183	11	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	193	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	211	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	212	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	339	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	364	276	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	399	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	400	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	404	55	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	421	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	449	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	451	5	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	608	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	618	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	623	26	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	625	5	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	747	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	757	9	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	783	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	801	17	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	807	7	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	831	2	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	838	5	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	887	43	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	892	147	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	906	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	933	378	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	1042	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	1054	0	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	1061	4	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	3111	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	3120	3	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	3163	1	1
06600007*2014-09-03*26879*I	06600007	03/09/2014	P5	C	3170	0	1
