CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	193	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	197	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	231	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	249	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	314	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	363	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	387	9	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	457	40	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	518	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	637	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	658	172	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	669	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	674	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	690	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	696	5	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	727	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	735	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	796	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	801	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	807	36	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	819	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	824	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	856	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	880	46	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	892	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	912	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	919	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	933	28	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	972	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	995	40	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	998	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	1004	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	1009	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	1015	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	1025	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	1030	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	1043	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	1051	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	1056	100	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	1077	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	2517	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	2947	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	2948	3	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	3127	3	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	3170	3	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	3206	3	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	4202	3	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	4324	204	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	5116	6	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	5127	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	19280	4	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	A	31775	12	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	193	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	197	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	231	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	249	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	314	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	363	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	387	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	457	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	518	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	637	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	658	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	669	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	674	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	690	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	696	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	727	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	735	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	796	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	801	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	807	48	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	819	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	824	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	856	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	880	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	892	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	912	4	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	919	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	933	108	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	972	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	995	3	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	998	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	1004	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	1009	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	1015	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	1025	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	1030	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	1043	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	1051	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	1056	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	1077	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	2517	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	2947	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	2948	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	3127	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	3170	3	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	3206	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	4202	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	4324	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	5116	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	5127	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	19280	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	B	31775	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	193	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	197	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	231	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	249	4	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	314	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	363	4	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	387	4	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	457	32	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	518	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	637	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	658	560	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	669	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	674	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	690	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	696	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	727	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	735	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	796	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	801	4	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	807	228	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	819	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	824	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	856	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	880	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	892	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	912	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	919	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	933	40	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	972	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	995	216	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	998	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	1004	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	1009	6	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	1015	5	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	1025	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	1030	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	1043	30	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	1051	19	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	1056	34	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	1077	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	2517	1	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	2947	5	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	2948	3	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	3127	3	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	3170	3	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	3206	3	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	4202	7	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	4324	70	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	5116	0	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	5127	2	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	19280	68	1
06590000*2014-09-24*26687*I	06590000	24/09/2014	MP6	C	31775	56	1
