CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	69	4	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	183	7	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	193	1	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	200	1	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	211	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	212	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	245	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	364	1088	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	451	176	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	618	1	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	619	6	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	622	4	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	623	2	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	625	8	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	753	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	757	1	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	783	1	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	801	176	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	807	208	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	819	6	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	824	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	841	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	847	2	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	892	1194	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	906	3	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	933	11	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	1044	1	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	1055	64	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	A	3168	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	69	80	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	183	51	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	193	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	200	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	211	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	212	10	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	245	1	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	364	1696	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	451	5	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	618	9	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	619	56	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	622	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	623	9	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	625	38	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	753	1	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	757	1	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	783	1	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	801	64	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	807	128	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	819	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	824	1	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	841	3	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	847	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	892	1198	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	906	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	933	48	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	1044	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	1055	8	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	B	3168	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	69	6	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	183	8	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	193	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	200	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	211	1	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	212	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	245	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	364	864	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	451	10	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	618	7	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	619	17	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	622	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	623	10	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	625	34	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	753	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	757	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	783	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	801	11	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	807	6	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	819	2	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	824	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	841	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	847	1	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	892	492	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	906	3	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	933	15	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	1044	0	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	1055	8	1
06080978*2014-07-07*26742*I	06080978	07/07/2014	P5	C	3168	3	1
